country_code,Country,Region,Region code,URN,new_LA_code,old_LA_code,LA name,Estab,School Name,LAESTAB,Open Date,Sex of school description,Phase-type grouping,TypeOfEstablishment (name),Middle school,All through school,Hospital school,Denomination,Admissions Policy,Parl Con code,Parl Con name,Ward code,Ward name,Urban rural,Part time girls Nursery 1,Part time girls Nursery 2,Part time girls Reception,Part time girls Year group 1,Part time girls Year group 2,Part time girls Year group 3,Part time girls Year group 4,Part time girls Year group 5,Part time girls Year group 6,Part time girls Year group 7,Part time girls Year group 8,Part time girls Year group 9,Part time girls Year group 10,Part time girls Year group 11,Part time girls Year group 12,Part time girls Year group 13,Part time girls Year group 14,Part time girls Year group Not followed,Full time girls Nursery 1,Full time girls Nursery 2,Full time girls Reception,Full time girls Year group 1,Full time girls Year group 2,Full time girls Year group 3,Full time girls Year group 4,Full time girls Year group 5,Full time girls Year group 6,Full time girls Year group 7,Full time girls Year group 8,Full time girls Year group 9,Full time girls Year group 10,Full time girls Year group 11,Full time girls Year group 12,Full time girls Year group 13,Full time girls Year group 14,Full time girls Year group Not followed,Part time boys Nursery 1,Part time boys Nursery 2,Part time boys Reception,Part time boys Year group 1,Part time boys Year group 2,Part time boys Year group 3,Part time boys Year group 4,Part time boys Year group 5,Part time boys Year group 6,Part time boys Year group 7,Part time boys Year group 8,Part time boys Year group 9,Part time boys Year group 10,Part time boys Year group 11,Part time boys Year group 12,Part time boys Year group 13,Part time boys Year group 14,Part time boys Year group Not followed,Full time boys Nursery 1,Full time boys Nursery 2,Full time boys Reception,Full time boys Year group 1,Full time boys Year group 2,Full time boys Year group 3,Full time boys Year group 4,Full time boys Year group 5,Full time boys Year group 6,Full time boys Year group 7,Full time boys Year group 8,Full time boys Year group 9,Full time boys Year group 10,Full time boys Year group 11,Full time boys Year group 12,Full time boys Year group 13,Full time boys Year group 14,Full time boys Year group Not followed,Number of nursery pupils (years N1 and N2),Number of reception pupils (year R),Number of key stage 1 pupils (years 1 and 2),Number of key stage 2 pupils (years 3 to 6),Number of key stage 3 pupils (years 7 to 9),Number of key stage 4 pupils (years 10 and 11),Number of key stage 5 pupils (years 12 to 14),Number of pupils not reception or key stage 1 to 5,headcount total girls (rounded),headcount total boys (rounded),full time pupils (rounded),part time pupils (rounded),headcount of pupils (unrounded),fte pupils (unrounded)
E92000001,England,London,E12000007,101369,E09000003,302,Barnet,6004,The King Alfred School,3026004,01/01/1928,Mixed,Independent school,Other Independent School,,,,No religious character,Non-selective,E14000703,Finchley and Golders Green,E05000052,Garden Suburb,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,315,320,635,0,637,637
E92000001,England,London,E12000007,101370,E09000003,302,Barnet,6006,Lyonsdown School,3026006,01/01/1932,Mixed,Independent school,Other Independent School,,,,No religious character,Non-selective,E14000636,Chipping Barnet,E05000058,Oakleigh,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,165,30,180,15,197,189.5
E92000001,England,London,E12000007,101374,E09000003,302,Barnet,6014,St Martha's Senior School,3026014,18/10/1957,Girls,Independent school,Other Independent School,,,,Roman Catholic,Non-selective,E14000636,Chipping Barnet,E05000056,High Barnet,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,190,0,190,0,192,192
E92000001,England,London,E12000007,101375,E09000003,302,Barnet,6051,Annemount School,3026051,22/01/1958,Mixed,Independent school,Other Independent School,,,,No religious character,Non-selective,E14000703,Finchley and Golders Green,E05000052,Garden Suburb,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,45,40,65,20,85,76
E92000001,England,London,E12000007,101377,E09000003,302,Barnet,6063,Golders Hill School,3026063,02/10/1957,Mixed,Independent school,Other Independent School,,,,No religious character,Non-selective,E14000703,Finchley and Golders Green,E05000052,Garden Suburb,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,30,110,45,95,140,93.5
E92000001,England,London,E12000007,101378,E09000003,302,Barnet,6064,Goodwyn School,3026064,10/10/1957,Mixed,Independent school,Other Independent School,,,,No religious character,Non-selective,E14000741,Hendon,E05000057,Mill Hill,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,115,105,185,35,221,203
E92000001,England,London,E12000007,101380,E09000003,302,Barnet,6066,Holland House School,3026066,10/10/1957,Mixed,Independent school,Other Independent School,,,,No religious character,Not collected,E14000741,Hendon,E05000050,Edgware,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,90,55,150,0,148,148
E92000001,England,London,E12000007,101381,E09000003,302,Barnet,6068,Kerem School,3026068,10/10/1957,Mixed,Independent school,Other Independent School,,,,Jewish,Non-selective,E14000703,Finchley and Golders Green,E05000052,Garden Suburb,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,110,115,195,30,228,212
E92000001,England,London,E12000007,101383,E09000003,302,Barnet,6077,St Martin's School,3026077,24/10/1957,Mixed,Independent school,Other Independent School,,,,Other,Not collected,E14000741,Hendon,E05000057,Mill Hill,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,65,60,95,30,124,109.5
E92000001,England,London,E12000007,101385,E09000003,302,Barnet,6084,Pardes House Grammar School,3026084,21/05/1976,Boys,Independent school,Other Independent School,,,,No religious character,Non-selective,E14000703,Finchley and Golders Green,E05000051,Finchley Church End,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,0,150,150,0,149,149
E92000001,England,London,E12000007,101387,E09000003,302,Barnet,6089,Menorah Grammar School,3026089,22/09/1978,Boys,Independent school,Other Independent School,,,,Jewish,Not collected,E14000741,Hendon,E05000044,Burnt Oak,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,0,180,180,0,179,179
E92000001,England,London,E12000007,101388,E09000003,302,Barnet,6092,Beth Jacob Grammar School for Girls,3026092,19/12/1980,Girls,Independent school,Other Independent School,,,,Jewish,Non-selective,E14000741,Hendon,E05000055,Hendon,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,260,0,260,0,258,258
E92000001,England,London,E12000007,101391,E09000003,302,Barnet,6098,Dwight School London,3026098,25/10/1957,Mixed,Independent school,Other Independent School,,,,No religious character,Not collected,E14000636,Chipping Barnet,E05000047,Coppetts,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,145,210,355,0,356,356
E92000001,England,London,E12000007,101393,E09000003,302,Barnet,6101,Brampton College,3026101,12/10/1994,Mixed,Independent school,Other Independent School,,,,No religious character,Not collected,E14000741,Hendon,E05000055,Hendon,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,125,125,250,0,252,252
E92000001,England,London,E12000007,130826,E09000003,302,Barnet,6081,Tashbar of Edgware,3026081,23/09/2005,Boys,Independent school,Other Independent School,,,,Jewish,Not collected,E14000741,Hendon,E05000050,Edgware,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,0,195,195,0,197,197
E92000001,England,London,E12000007,131026,E09000003,302,Barnet,6104,Beis Soroh Schneirer,3026104,03/09/1996,Girls,Independent school,Other Independent School,,,,Jewish,Non-selective,E14000741,Hendon,E05000062,West Hendon,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,235,0,235,0,235,235
E92000001,England,London,E12000007,131121,E09000003,302,Barnet,6106,Talmud Torah Tiferes Shlomoh,3026106,27/11/1996,Boys,Independent school,Other Independent School,,,,Jewish,Selective,E14000703,Finchley and Golders Green,E05000053,Golders Green,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,0,215,215,0,217,217
E92000001,England,London,E12000007,131128,E09000003,302,Barnet,6107,Finchley and Acton Yochien School,3026107,04/12/1996,Mixed,Independent school,Other Independent School,,,,No religious character,Non-selective,E14000703,Finchley and Golders Green,E05000051,Finchley Church End,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,60,75,140,0,138,138
E92000001,England,London,E12000007,131261,E09000003,302,Barnet,6119,Ayesha Community School,3026119,09/02/2006,Mixed,Independent school,Other Independent School,,,,Muslim,Not collected,E14000741,Hendon,E05000062,West Hendon,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,205,60,260,5,265,263.5
E92000001,England,London,E12000007,131288,E09000003,302,Barnet,6109,Wentworth Tutorial College,3026109,13/06/1997,Mixed,Independent school,Other Independent School,,,,No religious character,Selective,E14000741,Hendon,E05000062,West Hendon,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,25,45,55,15,71,64
E92000001,England,London,E12000007,131403,E09000003,302,Barnet,6110,London Jewish Girls' High School,3026110,28/10/1997,Girls,Independent school,Other Independent School,,,,Jewish,Selective,E14000741,Hendon,E05000055,Hendon,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,125,0,125,0,126,126
E92000001,England,London,E12000007,131830,E09000003,302,Barnet,6111,Susi Earnshaw Theatre School,3026111,14/06/1999,Mixed,Independent school,Other Independent School,,,,No religious character,Not collected,E14000636,Chipping Barnet,E05000056,High Barnet,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,25,20,45,0,44,44
E92000001,England,London,E12000007,133533,E09000003,302,Barnet,6114,Nancy Reuben Primary School,3026114,29/11/2001,Mixed,Independent school,Other Independent School,,,,Jewish,Non-selective,E14000741,Hendon,E05000055,Hendon,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,105,120,230,0,229,229
E92000001,England,London,E12000007,133553,E09000003,302,Barnet,6115,Torah Vodaas,3026115,20/12/2001,Boys,Independent school,Other Independent School,,,,Jewish,Non-selective,E14000741,Hendon,E05000062,West Hendon,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,0,320,320,0,320,320
E92000001,England,London,E12000007,134764,E09000003,302,Barnet,6086,North London Grammar School,3026086,11/10/2006,Mixed,Independent school,Other Independent School,,,,No religious character,Not collected,E14000741,Hendon,E05000046,Colindale,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,20,35,60,0,59,59
E92000001,England,London,E12000007,135072,E09000003,302,Barnet,6118,Ellern Mede School,3026118,09/05/2005,Mixed,Independent school,Other Independent School,,,,No religious character,Not collected,E14000741,Hendon,E05000057,Mill Hill,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,20,0,20,0,22,22
E92000001,England,London,E12000007,136014,E09000003,302,Barnet,6122,Edgware Jewish Girls - Beis Chinuch,3026122,13/09/2009,Girls,Independent school,Other Independent School,,,,Jewish,Not collected,E14000741,Hendon,E05000050,Edgware,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,145,0,145,0,145,145
E92000001,England,London,E12000007,137502,E09000003,302,Barnet,6001,Peninim,3026001,12/09/2011,Girls,Independent school,Other Independent School,,,,Jewish,Not collected,E14000741,Hendon,E05000055,Hendon,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,25,0,0,25,27,13.5
E92000001,England,London,E12000007,137784,E09000003,302,Barnet,6015,Unity Girls High School,3026015,07/12/2011,Girls,Independent school,Other Independent School,,,,No religious character,Not collected,E14000741,Hendon,E05000062,West Hendon,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,25,0,25,0,26,26
E92000001,England,London,E12000007,139835,E09000003,302,Barnet,6005,Rhodes Farm School,3026005,27/06/2013,Mixed,Independent school,Other Independent School,,,,No religious character,Not collected,E14000741,Hendon,E05000057,Mill Hill,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,25,0,25,0,23,23
E92000001,England,London,E12000007,140492,E09000003,302,Barnet,6007,Beis Medrash Elyon of North West London,3026007,11/12/2013,Boys,Independent school,Other Independent School,,,,Jewish,Not collected,E14000741,Hendon,E05000062,West Hendon,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,0,80,80,0,78,78
E92000001,England,London,E12000007,101386,E09000003,302,Barnet,6085,Kisharon Day School,3026085,20/09/1976,Mixed,Independent school,Other Independent Special School,,,,Jewish,Not collected,E14000703,Finchley and Golders Green,E05000053,Golders Green,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,10,25,35,0,34,34
E92000001,England,London,E12000007,136263,E09000003,302,Barnet,6201,The Holmewood School London,3026201,30/11/2010,Mixed,Independent school,Other Independent Special School,,,,No religious character,Non-selective,E14000636,Chipping Barnet,E05000059,Totteridge,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,0,35,35,0,35,35
E92000001,England,London,E12000007,137890,E09000003,302,Barnet,6003,Limespring School,3026003,02/02/2012,Mixed,Independent school,Other Independent Special School,,,,No religious character,Not collected,E14000703,Finchley and Golders Green,E05000049,East Finchley,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,5,10,15,0,13,13
E92000001,England,London,E12000007,139558,E09000003,302,Barnet,6050,Marvel School,3026050,08/04/2013,Mixed,Independent school,Other Independent Special School,,,,No religious character,Not collected,E14000703,Finchley and Golders Green,E05000051,Finchley Church End,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,0,0,5,0,3,3
E92000001,England,London,E12000007,101255,E09000003,302,Barnet,1100,Pavilion Study Centre,3021100,,Mixed,Pupil referral unit,Pupil Referral Unit,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000058,Oakleigh,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,4,10,13,22,1,2,0,0,0,0,0,2,22,46,3,0,15,55,75,0,73,73
E92000001,England,London,E12000007,133749,E09000003,302,Barnet,1102,Northgate School,3021102,02/09/2002,Mixed,Pupil referral unit,Pupil Referral Unit,,,,No religious character,Not applicable,E14000741,Hendon,E05000044,Burnt Oak,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,0,1,0,0,0,0,0,0,3,10,1,0,5,10,15,0,14,14
E92000001,England,London,E12000007,101315,E09000003,302,Barnet,3300,All Saints' CofE Primary School NW2,3023300,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000703,Finchley and Golders Green,E05000045,Childs Hill,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,15,15,20,15,13,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,15,15,11,16,16,15,0,0,0,0,0,0,0,0,0,0,28,60,121,0,0,0,0,105,100,210,0,209,209
E92000001,England,London,E12000007,101316,E09000003,302,Barnet,3302,Christ Church Primary School,3023302,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000636,Chipping Barnet,E05000056,High Barnet,Urban > 10k - less sparse,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,16,11,9,17,13,14,0,0,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,13,19,16,12,15,14,0,0,0,0,0,0,0,0,0,27,27,59,110,0,0,0,0,110,115,195,25,223,209.5
E92000001,England,London,E12000007,101317,E09000003,302,Barnet,3304,Holy Trinity CofE Primary School,3023304,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000703,Finchley and Golders Green,E05000049,East Finchley,Urban > 10k - less sparse,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,27,15,17,18,15,17,0,0,0,0,0,0,0,0,0,5,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,23,15,14,11,15,12,0,0,0,0,0,0,0,0,0,38,30,80,119,0,0,0,0,140,125,230,40,267,248
E92000001,England,London,E12000007,101318,E09000003,302,Barnet,3305,Monken Hadley CofE Primary School,3023305,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000636,Chipping Barnet,E05000056,High Barnet,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,11,7,7,10,9,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,9,14,13,14,13,9,0,0,0,0,0,0,0,0,0,0,19,41,87,0,0,0,0,65,85,145,0,147,147
E92000001,England,London,E12000007,101319,E09000003,302,Barnet,3307,St John's CofE Junior Mixed and Infant School,3023307,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000636,Chipping Barnet,E05000047,Coppetts,Urban > 10k - less sparse,8,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,20,19,23,16,12,15,0,0,0,0,0,0,0,0,0,5,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,10,11,7,15,18,14,0,0,0,0,0,0,0,0,0,36,30,60,120,0,0,0,0,130,115,205,40,246,225
E92000001,England,London,E12000007,101321,E09000003,302,Barnet,3309,St John's CofE Primary School,3023309,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000636,Chipping Barnet,E05000059,Totteridge,Urban > 10k - less sparse,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,16,13,14,17,16,12,0,0,0,0,0,0,0,0,0,5,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,15,17,16,13,14,18,0,0,0,0,0,0,0,0,0,32,31,61,120,0,0,0,0,110,130,210,35,244,227.5
