Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Voluntary Associations - Third,30089990,SANCTUARY HOUSING ASSOCIATION,407.80,26/08/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30089991,SCOTSCARE,361.52,26/08/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30089987,ST PANCRAS & HUMANIST H.A.,661.55,26/08/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30089989,THE RICHMOND FELLOWSHIP,"44,166.67",26/08/2015
Delivery Units,Children's Education & Skills,Advertising for staff,60028721,THE LONDON APPRENTICESHIP CO,"1,135.30",10/08/2015
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60029351,MENORAH FOUNDATION SCHOOL (GOVERNOR,"198,271.10",19/08/2015
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60027629,RGE SERVICES,283.90,21/08/2015
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60030040,TANN SYNCHRONOME LTD,"2,763.87",27/08/2015
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60029174,WESTMINSTER ROMAN CATHOLIC,"187,903.38",19/08/2015
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60029286,WESTMINSTER ROMAN CATHOLIC,"340,981.14",19/08/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60027941,BELLHOUSE PROPERTY SERVICES LTD,"7,500.00",05/08/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60028858,D LONG (CONSTRUCTION) LTD,"12,776.00",11/08/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60028942,GARDINER & THEOBALD LLP,"1,000.00",11/08/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60029927,PORTAKABIN LTD,"1,934.85",24/08/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60026710,S W BRUCE & CO LTD,"24,295.06",25/08/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60026808,S W BRUCE & CO LTD,"20,500.00",11/08/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60028304,WREN ACADEMY,"751,792.92",06/08/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60028340,WREN ACADEMY,"14,885.00",06/08/2015
Delivery Units,Children's Education & Skills,Cleaning and domestic material,60019891,EASTERN SHIRES PURCHASING ORG.,44.40,24/08/2015
Delivery Units,Children's Education & Skills,Cleaning and domestic material,60030200,EASTERN SHIRES PURCHASING ORG.,9.04,27/08/2015
Delivery Units,Children's Education & Skills,Cleaning and domestic material,60030208,EASTERN SHIRES PURCHASING ORG.,127.92,27/08/2015
Delivery Units,Children's Education & Skills,Cleaning and domestic material,60030216,EASTERN SHIRES PURCHASING ORG.,54.00,27/08/2015
Delivery Units,Children's Education & Skills,Cleaning and domestic material,60030261,EASTERN SHIRES PURCHASING ORG.,155.44,27/08/2015
Delivery Units,Children's Education & Skills,Cleaning and domestic material,60028184,G.B.HOLDINGS LTD,8.25,03/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60026592,BUNZL CATERING SUPPLIES,17.29,12/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60028811,BUNZL CATERING SUPPLIES,44.12,12/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60028893,BUNZL CATERING SUPPLIES,87.05,11/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60028971,BUNZL CATERING SUPPLIES,87.05,12/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60029437,BUNZL CATERING SUPPLIES,35.10,24/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60029444,BUNZL CATERING SUPPLIES,362.12,24/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60029485,BUNZL CATERING SUPPLIES,211.81,25/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60029560,BUNZL CATERING SUPPLIES,74.64,24/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60029598,BUNZL CATERING SUPPLIES,513.99,21/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60028824,EASTERN SHIRES PURCHASING ORG.,3.54,12/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,10012617,LONDON BIO PACKAGING,270.72,25/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,10012618,LONDON BIO PACKAGING,868.75,25/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,10012619,LONDON BIO PACKAGING,538.86,25/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,10012620,LONDON BIO PACKAGING,440.73,25/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60021968,LONDON BIO PACKAGING,823.75,25/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60022108,LONDON BIO PACKAGING,166.08,25/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60028783,LONDON BIO PACKAGING,572.08,12/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60028825,LONDON BIO PACKAGING,330.22,12/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60028843,LONDON BIO PACKAGING,183.62,12/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60028886,LONDON BIO PACKAGING,169.52,12/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60028922,LONDON BIO PACKAGING,211.09,12/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60028929,LONDON BIO PACKAGING,69.75,12/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60028932,LONDON BIO PACKAGING,52.86,12/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60028937,LONDON BIO PACKAGING,918.45,12/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60028943,LONDON BIO PACKAGING,444.69,25/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60028944,LONDON BIO PACKAGING,89.62,12/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60028953,LONDON BIO PACKAGING,134.28,12/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60028957,LONDON BIO PACKAGING,96.84,12/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60028961,LONDON BIO PACKAGING,126.60,12/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60028964,LONDON BIO PACKAGING,204.76,12/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60028972,LONDON BIO PACKAGING,644.41,12/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60028979,LONDON BIO PACKAGING,"1,022.67",12/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60026646,REMMERCO LIMITED,183.83,04/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60026648,REMMERCO LIMITED,85.43,04/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60028089,REMMERCO LIMITED,97.07,12/08/2015
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60030012,REMMERCO LIMITED,158.13,28/08/2015
Delivery Units,Children's Education & Skills,Electricity,60028120,KENT COUNTY COUNCIL (KCS),826.40,04/08/2015
Delivery Units,Children's Education & Skills,Equipment and Materials Purcha,60025593,CAMEL TABLEWARE LIMITED,94.79,10/08/2015
Delivery Units,Children's Education & Skills,Equipment and Materials Purcha,60025595,CAMEL TABLEWARE LIMITED,9.87,10/08/2015
Delivery Units,Children's Education & Skills,Equipment and Materials Purcha,60027325,CAMEL TABLEWARE LIMITED,210.00,05/08/2015
Delivery Units,Children's Education & Skills,Equipment and Materials Purcha,60028138,LOCKHART CATERING EQUIPMENT,105.00,03/08/2015
Delivery Units,Children's Education & Skills,Equipment and Materials Purcha,60028947,LOCKHART CATERING EQUIPMENT,105.00,11/08/2015
Delivery Units,Children's Education & Skills,Equipment and Materials Purcha,60029113,NISBETS PLC,146.66,18/08/2015
Delivery Units,Children's Education & Skills,Equipment and Materials Purcha,60029197,NISBETS PLC,189.52,18/08/2015
Delivery Units,Children's Education & Skills,Equipment and Materials Purcha,60030081,NISBETS PLC,201.90,28/08/2015
Delivery Units,Children's Education & Skills,Fees and Charges,20022520,FIRST RUNG LTD,200.00,26/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028124,BRAKE BROS ( FROZEN FOODS) LTD,393.86,04/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028157,BRAKE BROS ( FROZEN FOODS) LTD,287.49,04/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028954,BRAKE BROS ( FROZEN FOODS) LTD,472.94,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028963,BRAKE BROS ( FROZEN FOODS) LTD,175.18,18/08/2015
Delivery Units,Children's Education & Skills,Food Costs,10000270,EURO FOOD BRANDS LTD,"1,472.47",25/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028906,EURO FOOD BRANDS LTD,"1,472.52",11/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60030064,FRESH N FRUITY (UK) LTD,"1,430.15",25/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028768,HATOV DISTRIBUTION,208.76,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028780,HATOV DISTRIBUTION,884.00,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028798,HATOV DISTRIBUTION,126.30,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028809,HATOV DISTRIBUTION,"1,218.40",12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028829,HATOV DISTRIBUTION,272.00,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028832,HATOV DISTRIBUTION,"1,199.10",12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028835,HATOV DISTRIBUTION,207.95,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028856,HATOV DISTRIBUTION,"1,024.04",12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028870,HATOV DISTRIBUTION,72.63,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028887,HATOV DISTRIBUTION,292.16,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028924,HATOV DISTRIBUTION,126.35,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028931,HATOV DISTRIBUTION,140.00,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028935,HATOV DISTRIBUTION,162.90,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028949,HATOV DISTRIBUTION,614.50,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028968,HATOV DISTRIBUTION,62.00,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028969,HATOV DISTRIBUTION,15.25,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60026829,JDS FOODS LTD:,49.95,04/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028174,JDS FOODS LTD:,49.95,04/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028799,JDS FOODS LTD:,49.95,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028933,JDS FOODS LTD:,49.95,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028779,OSEM U.K. LIMITED,707.94,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028797,OSEM U.K. LIMITED,"1,084.86",12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028925,OSEM U.K. LIMITED,76.54,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028934,OSEM U.K. LIMITED,48.00,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028984,OSEM U.K. LIMITED,974.30,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028769,RUMPLERS,845.80,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028847,RUMPLERS,737.90,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028958,RUMPLERS,741.80,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028967,RUMPLERS,423.00,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028973,RUMPLERS,334.50,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028983,RUMPLERS,226.50,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,10012596,SNOWCREST LTD,-38.70,11/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028831,SNOWCREST LTD,316.00,11/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028888,SOVA FOODS WHOLESALE LTD,714.45,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028896,SOVA FOODS WHOLESALE LTD,473.70,18/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028905,SOVA FOODS WHOLESALE LTD,30.90,18/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60029083,SOVA FOODS WHOLESALE LTD,532.70,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028092,THE FAMILY BREAD LTD,79.94,04/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028105,THE FAMILY BREAD LTD,986.28,04/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028108,THE FAMILY BREAD LTD,54.48,04/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028134,THE FAMILY BREAD LTD,"1,076.54",04/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028145,THE FAMILY BREAD LTD,44.16,04/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60028171,THE FAMILY BREAD LTD,917.26,04/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60029027,THE FAMILY BREAD LTD,"1,087.30",12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60029066,THE FAMILY BREAD LTD,141.88,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60029073,THE FAMILY BREAD LTD,600.75,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,60029075,THE FAMILY BREAD LTD,75.40,12/08/2015
Delivery Units,Children's Education & Skills,Food Costs,10005464,THOMAS RIDLEY & SON LTD,145.75,27/08/2015
Delivery Units,Children's Education & Skills,Furniture-Purchase-Repair,60028860,COMER BUSINESS AND INNOVATION CENTRES,100.00,12/08/2015
Delivery Units,Children's Education & Skills,Furniture-Purchase-Repair,60028914,COMER BUSINESS AND INNOVATION CENTRES,62.50,12/08/2015
Delivery Units,Children's Education & Skills,Furniture-Purchase-Repair,60028918,COMER BUSINESS AND INNOVATION CENTRES,60.00,12/08/2015
Delivery Units,Children's Education & Skills,Gas,60028121,KENT COUNTY COUNCIL (KCS),218.75,04/08/2015
Delivery Units,Children's Education & Skills,Gas,60030249,KENT COUNTY COUNCIL (KCS),331.42,27/08/2015
Delivery Units,Children's Education & Skills,General Office Expenses,40000968,OFFICE DEPOT UK LTD,43.14,12/08/2015
Delivery Units,Children's Education & Skills,Legal and Court Fees,60030069,BAKER SMALL SOLICITORS,"28,000.00",25/08/2015
Delivery Units,Children's Education & Skills,Other Establishments - Third P,60024968,N T & A S,-36.00,05/08/2015
Delivery Units,Children's Education & Skills,Other Establishments - Third P,60029036,N T & A S,"1,620.00",12/08/2015
Delivery Units,Children's Education & Skills,Other Establishments - Third P,60030036,REDACTED - PERSONAL DATA,120.00,25/08/2015
Delivery Units,Children's Education & Skills,Other Establishments - Third P,60027830,ROYAL TAXIS,"1,170.00",18/08/2015
Delivery Units,Children's Education & Skills,Professional Services,60028176,CAROL DE ROSA EARLY YEARS CONSULTANCY,420.00,25/08/2015
Delivery Units,Children's Education & Skills,Professional Services,60029954,ESSEX COUNTY COUNCIL,120.00,24/08/2015
Delivery Units,Children's Education & Skills,Professional Services,60028153,IMPROVE ENGLISH LTD,195.00,07/08/2015
Delivery Units,Children's Education & Skills,Professional Services,60027269,JRH CONSULTANCY LTD,"3,840.00",12/08/2015
Delivery Units,Children's Education & Skills,Professional Services,60026452,REDACTED - PERSONAL DATA,"1,740.00",07/08/2015
Delivery Units,Children's Education & Skills,Professional Services,60027651,REDACTED - PERSONAL DATA,330.00,19/08/2015
Delivery Units,Children's Education & Skills,Professional Services,60027807,REDACTED - PERSONAL DATA,600.00,18/08/2015
Delivery Units,Children's Education & Skills,Professional Services,60029962,REDACTED - PERSONAL DATA,120.00,24/08/2015
Delivery Units,Children's Education & Skills,Professional Services,60027356,STEPHANIE SEGAL CONSULTANCY LTD,180.00,11/08/2015
Delivery Units,Children's Education & Skills,Professional Services,60027411,STEPHANIE SEGAL CONSULTANCY LTD,180.00,11/08/2015
Delivery Units,Children's Education & Skills,Professional Services,60030207,STEPHANIE SEGAL CONSULTANCY LTD,350.00,27/08/2015
Delivery Units,Children's Education & Skills,Professional Services,60027066,WARDELL ASSOCIATES LIMITED,180.00,11/08/2015
Delivery Units,Children's Education & Skills,Professional Services,60027091,WARDELL ASSOCIATES LIMITED,300.00,11/08/2015
Delivery Units,Children's Education & Skills,Pupils-Home To School Public T,20022928,REDACTED - PERSONAL DATA,"1,138.80",18/08/2015
Delivery Units,Children's Education & Skills,Pupils-Home To School Public T,20022930,REDACTED - PERSONAL DATA,"1,138.80",18/08/2015
Delivery Units,Children's Education & Skills,Pupils-Home To School Public T,20022993,REDACTED - PERSONAL DATA,265.20,19/08/2015
Delivery Units,Children's Education & Skills,Pupils-Home To School Public T,20022997,REDACTED - PERSONAL DATA,"1,138.80",21/08/2015
Delivery Units,Children's Education & Skills,Subscriptions,60028738,EVOLUTION INTERNET MARKETING LLP,250.00,12/08/2015
Delivery Units,Children's Education & Skills,Subscriptions,60028062,LONDON BOROUGH OF EALING,"3,002.75",12/08/2015
Delivery Units,Children's Education & Skills,Training,60027360,INDEPENDENT THINKING LTD,149.00,12/08/2015
Delivery Units,Children's Education & Skills,Training,20023113,MULBERRY SCHOOL FOR GIRLS,30.00,26/08/2015
Delivery Units,Children's Education & Skills,Water Services,60029184,AFFINITY WATER LIMITED,719.77,21/08/2015
Delivery Units,Children's Education & Skills,Water Services,60030066,THAMES WATER UTILITIES LIMITED,612.25,25/08/2015
Delivery Units,Children's Family Services,Advertising,60029827,REDACTED - PERSONAL DATA,500.00,21/08/2015
Delivery Units,Children's Family Services,Advertising,60026298,SCHOOLS PUBLISHING LTD,445.00,04/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086739,ASKEWS & HOLTS LIBRARY SERVICES LTD,6.48,03/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086740,ASKEWS & HOLTS LIBRARY SERVICES LTD,44.97,03/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086741,ASKEWS & HOLTS LIBRARY SERVICES LTD,40.19,03/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086742,ASKEWS & HOLTS LIBRARY SERVICES LTD,22.06,03/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086743,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.96,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086744,ASKEWS & HOLTS LIBRARY SERVICES LTD,13.80,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086745,ASKEWS & HOLTS LIBRARY SERVICES LTD,16.96,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086746,ASKEWS & HOLTS LIBRARY SERVICES LTD,82.62,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086747,ASKEWS & HOLTS LIBRARY SERVICES LTD,159.41,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086748,ASKEWS & HOLTS LIBRARY SERVICES LTD,47.17,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086749,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.96,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086750,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.64,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086751,ASKEWS & HOLTS LIBRARY SERVICES LTD,13.03,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086752,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.49,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086753,ASKEWS & HOLTS LIBRARY SERVICES LTD,64.62,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086754,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.35,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086755,ASKEWS & HOLTS LIBRARY SERVICES LTD,112.17,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086756,ASKEWS & HOLTS LIBRARY SERVICES LTD,40.96,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086757,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.96,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086758,ASKEWS & HOLTS LIBRARY SERVICES LTD,37.36,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086759,ASKEWS & HOLTS LIBRARY SERVICES LTD,63.01,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086760,ASKEWS & HOLTS LIBRARY SERVICES LTD,58.99,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086761,ASKEWS & HOLTS LIBRARY SERVICES LTD,97.46,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086762,ASKEWS & HOLTS LIBRARY SERVICES LTD,158.45,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086763,ASKEWS & HOLTS LIBRARY SERVICES LTD,34.10,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086764,ASKEWS & HOLTS LIBRARY SERVICES LTD,11.06,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086765,ASKEWS & HOLTS LIBRARY SERVICES LTD,11.06,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086766,ASKEWS & HOLTS LIBRARY SERVICES LTD,11.06,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086913,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.96,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086914,ASKEWS & HOLTS LIBRARY SERVICES LTD,13.03,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086915,ASKEWS & HOLTS LIBRARY SERVICES LTD,68.97,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086916,ASKEWS & HOLTS LIBRARY SERVICES LTD,79.84,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086917,ASKEWS & HOLTS LIBRARY SERVICES LTD,149.40,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086918,ASKEWS & HOLTS LIBRARY SERVICES LTD,44.83,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086919,ASKEWS & HOLTS LIBRARY SERVICES LTD,15.92,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086920,ASKEWS & HOLTS LIBRARY SERVICES LTD,11.81,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086921,ASKEWS & HOLTS LIBRARY SERVICES LTD,6.43,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086973,ASKEWS & HOLTS LIBRARY SERVICES LTD,179.60,03/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086974,ASKEWS & HOLTS LIBRARY SERVICES LTD,55.48,03/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086975,ASKEWS & HOLTS LIBRARY SERVICES LTD,8.36,03/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086976,ASKEWS & HOLTS LIBRARY SERVICES LTD,13.91,03/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086977,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.38,03/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086978,ASKEWS & HOLTS LIBRARY SERVICES LTD,17.70,03/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086979,ASKEWS & HOLTS LIBRARY SERVICES LTD,68.39,03/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086980,ASKEWS & HOLTS LIBRARY SERVICES LTD,64.46,03/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086981,ASKEWS & HOLTS LIBRARY SERVICES LTD,17.23,03/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086982,ASKEWS & HOLTS LIBRARY SERVICES LTD,6.48,04/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086983,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.79,04/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086984,ASKEWS & HOLTS LIBRARY SERVICES LTD,91.30,04/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086985,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.99,04/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086986,ASKEWS & HOLTS LIBRARY SERVICES LTD,158.20,04/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086987,ASKEWS & HOLTS LIBRARY SERVICES LTD,172.13,04/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086988,ASKEWS & HOLTS LIBRARY SERVICES LTD,60.34,04/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086989,ASKEWS & HOLTS LIBRARY SERVICES LTD,28.25,03/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086990,ASKEWS & HOLTS LIBRARY SERVICES LTD,8.31,03/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086991,ASKEWS & HOLTS LIBRARY SERVICES LTD,118.60,03/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086992,ASKEWS & HOLTS LIBRARY SERVICES LTD,73.32,03/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086993,ASKEWS & HOLTS LIBRARY SERVICES LTD,37.11,03/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086994,ASKEWS & HOLTS LIBRARY SERVICES LTD,42.54,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086995,ASKEWS & HOLTS LIBRARY SERVICES LTD,204.70,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086996,ASKEWS & HOLTS LIBRARY SERVICES LTD,15.92,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086997,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.35,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086998,ASKEWS & HOLTS LIBRARY SERVICES LTD,37.66,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30086999,ASKEWS & HOLTS LIBRARY SERVICES LTD,324.83,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30087000,ASKEWS & HOLTS LIBRARY SERVICES LTD,57.90,05/08/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30087001,ASKEWS & HOLTS LIBRARY SERVICES LTD,10.71,05/08/2015
