Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90038535,ENARA COMMUNITY CARE, 122.64 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90038538,ENARA COMMUNITY CARE, 65.70 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90038541,ENARA COMMUNITY CARE, 267.18 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90038542,ENARA COMMUNITY CARE, 91.98 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90038547,ENARA COMMUNITY CARE, 109.50 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90038552,ENARA COMMUNITY CARE, 210.24 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90038554,ENARA COMMUNITY CARE, 144.54 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90038558,ENARA COMMUNITY CARE, 109.50 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90038568,ENARA COMMUNITY CARE, 219.00 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90038581,ENARA COMMUNITY CARE, 109.28 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90038603,ENARA COMMUNITY CARE, 227.31 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90038607,ENARA COMMUNITY CARE, 17.52 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90038613,ENARA COMMUNITY CARE, 65.63 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90038616,ENARA COMMUNITY CARE, 266.51 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90038617,ENARA COMMUNITY CARE, 91.76 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90038630,ENARA COMMUNITY CARE, 91.76 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90038631,ENARA COMMUNITY CARE, 144.10 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90038638,ENARA COMMUNITY CARE, 109.28 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90038642,ENARA COMMUNITY CARE, 152.93 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90039059,ENARA COMMUNITY CARE, 61.32 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90039064,ENARA COMMUNITY CARE, 459.90 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90039065,ENARA COMMUNITY CARE, 17.52 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90039072,ENARA COMMUNITY CARE, 91.98 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90039073,ENARA COMMUNITY CARE, 118.26 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90039075,ENARA COMMUNITY CARE, 65.70 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90039080,ENARA COMMUNITY CARE, 17.52 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90039082,ENARA COMMUNITY CARE, 135.78 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90039084,ENARA COMMUNITY CARE, 293.46 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90039085,ENARA COMMUNITY CARE, 210.24 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90039089,ENARA COMMUNITY CARE, 48.18 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90039093,ENARA COMMUNITY CARE, 254.04 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90039094,ENARA COMMUNITY CARE, 87.60 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90039097,ENARA COMMUNITY CARE, 525.60 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90039108,ENARA COMMUNITY CARE, 52.56 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90039119,ENARA COMMUNITY CARE, 219.00 ,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90032861,FOCUS CARE LINK LTD, 180.68 ,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90032873,FOCUS CARE LINK LTD, 180.68 ,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90032884,FOCUS CARE LINK LTD, 180.68 ,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90032886,FOCUS CARE LINK LTD, 32.12 ,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90032895,FOCUS CARE LINK LTD, 210.79 ,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036639,FOCUS CARE LINK LTD, 256.96 ,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036646,FOCUS CARE LINK LTD, 256.96 ,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036650,FOCUS CARE LINK LTD, 32.12 ,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036752,FOCUS CARE LINK LTD, 192.74 ,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90037078,FOCUS CARE LINK LTD, 252.95 ,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90037081,FOCUS CARE LINK LTD, 32.12 ,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90037084,FOCUS CARE LINK LTD, 256.96 ,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90037097,FOCUS CARE LINK LTD, 256.96 ,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90037106,FOCUS CARE LINK LTD, 256.96 ,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90037116,FOCUS CARE LINK LTD, 172.66 ,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90030002,HARTWIG CARE LIMITED, 100.00 ,02/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90030007,HARTWIG CARE LIMITED, 204.12 ,02/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90030010,HARTWIG CARE LIMITED, 50.00 ,02/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90030016,HARTWIG CARE LIMITED, 133.28 ,02/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90030023,HARTWIG CARE LIMITED, 291.55 ,02/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90030026,HARTWIG CARE LIMITED, 158.30 ,02/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90030036,HARTWIG CARE LIMITED, 149.98 ,02/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90030037,HARTWIG CARE LIMITED, 116.62 ,02/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90030040,HARTWIG CARE LIMITED, 212.45 ,02/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90030053,HARTWIG CARE LIMITED, 233.24 ,02/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90030087,HARTWIG CARE LIMITED, 41.66 ,02/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90030090,HARTWIG CARE LIMITED, 74.97 ,02/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90030093,HARTWIG CARE LIMITED, 66.64 ,02/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90030113,HARTWIG CARE LIMITED, 145.81 ,02/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034379,HARTWIG CARE LIMITED, 50.00 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034387,HARTWIG CARE LIMITED, 100.00 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034398,HARTWIG CARE LIMITED, 99.96 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034399,HARTWIG CARE LIMITED, 204.12 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034416,HARTWIG CARE LIMITED, 158.30 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034424,HARTWIG CARE LIMITED, 291.55 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034425,HARTWIG CARE LIMITED, 58.32 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034429,HARTWIG CARE LIMITED, 74.97 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034439,HARTWIG CARE LIMITED, 145.81 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034440,HARTWIG CARE LIMITED, 49.98 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034442,HARTWIG CARE LIMITED, 99.96 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034450,HARTWIG CARE LIMITED, 220.78 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034464,HARTWIG CARE LIMITED, 145.81 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034479,HARTWIG CARE LIMITED, 233.24 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034488,HARTWIG CARE LIMITED, 100.00 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034494,HARTWIG CARE LIMITED, 204.12 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034497,HARTWIG CARE LIMITED, 50.00 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034509,HARTWIG CARE LIMITED, 99.96 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034517,HARTWIG CARE LIMITED, 266.56 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034524,HARTWIG CARE LIMITED, 58.32 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034529,HARTWIG CARE LIMITED, 41.66 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034530,HARTWIG CARE LIMITED, 99.96 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034534,HARTWIG CARE LIMITED, 212.45 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034548,HARTWIG CARE LIMITED, 233.24 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034570,HARTWIG CARE LIMITED, 158.30 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034574,HARTWIG CARE LIMITED, 74.97 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034578,HARTWIG CARE LIMITED, 66.64 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034596,HARTWIG CARE LIMITED, 145.81 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034736,HARTWIG CARE LIMITED, 112.48 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034744,HARTWIG CARE LIMITED, 50.00 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034753,HARTWIG CARE LIMITED, 133.29 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034767,HARTWIG CARE LIMITED, 64.56 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034769,HARTWIG CARE LIMITED, 95.80 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034776,HARTWIG CARE LIMITED, 143.72 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034777,HARTWIG CARE LIMITED, 124.95 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034782,HARTWIG CARE LIMITED, 231.19 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034808,HARTWIG CARE LIMITED, 218.70 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034824,HARTWIG CARE LIMITED, 312.38 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034825,HARTWIG CARE LIMITED, 168.71 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034831,HARTWIG CARE LIMITED, 74.97 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034846,HARTWIG CARE LIMITED, 156.22 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034850,HARTWIG CARE LIMITED, 249.91 ,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034959,HARTWIG CARE LIMITED, 50.00 ,16/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034969,HARTWIG CARE LIMITED, 99.96 ,16/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034979,HARTWIG CARE LIMITED, 291.55 ,16/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034984,HARTWIG CARE LIMITED, 58.32 ,16/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034986,HARTWIG CARE LIMITED, 74.97 ,16/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034990,HARTWIG CARE LIMITED, 129.14 ,16/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034991,HARTWIG CARE LIMITED, 116.62 ,16/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90034997,HARTWIG CARE LIMITED, 212.45 ,16/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90035017,HARTWIG CARE LIMITED, 233.24 ,16/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90035022,HARTWIG CARE LIMITED, 100.00 ,16/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90035029,HARTWIG CARE LIMITED, 204.12 ,16/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90035042,HARTWIG CARE LIMITED, 158.30 ,16/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90035051,HARTWIG CARE LIMITED, 66.64 ,16/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90035063,HARTWIG CARE LIMITED, 145.81 ,16/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90035837,HARTWIG CARE LIMITED, 100.00 ,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90035845,HARTWIG CARE LIMITED, 50.00 ,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90035853,HARTWIG CARE LIMITED, 99.96 ,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90035857,HARTWIG CARE LIMITED, 291.55 ,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90035861,HARTWIG CARE LIMITED, 158.30 ,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90035869,HARTWIG CARE LIMITED, 145.81 ,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90035870,HARTWIG CARE LIMITED, 116.62 ,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90035874,HARTWIG CARE LIMITED, 204.12 ,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90035891,HARTWIG CARE LIMITED, 145.81 ,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90035893,HARTWIG CARE LIMITED, 233.24 ,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90035901,HARTWIG CARE LIMITED, 204.12 ,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90035920,HARTWIG CARE LIMITED, 58.32 ,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90035923,HARTWIG CARE LIMITED, 74.97 ,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90035927,HARTWIG CARE LIMITED, 66.64 ,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036524,HARTWIG CARE LIMITED, 100.00 ,24/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036528,HARTWIG CARE LIMITED, 204.12 ,24/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036574,HARTWIG CARE LIMITED, 50.00 ,24/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036583,HARTWIG CARE LIMITED, 99.96 ,24/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036590,HARTWIG CARE LIMITED, 291.55 ,24/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036593,HARTWIG CARE LIMITED, 158.30 ,24/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036598,HARTWIG CARE LIMITED, 58.32 ,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036600,HARTWIG CARE LIMITED, 74.97 ,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036604,HARTWIG CARE LIMITED, 162.48 ,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036605,HARTWIG CARE LIMITED, 33.32 ,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036606,HARTWIG CARE LIMITED, 116.62 ,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036610,HARTWIG CARE LIMITED, 220.78 ,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036627,HARTWIG CARE LIMITED, 145.81 ,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036630,HARTWIG CARE LIMITED, 233.24 ,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036756,HARTWIG CARE LIMITED, 100.00 ,24/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036764,HARTWIG CARE LIMITED, 50.00 ,24/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036781,HARTWIG CARE LIMITED, 187.46 ,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036791,HARTWIG CARE LIMITED, 99.96 ,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036801,HARTWIG CARE LIMITED, 66.64 ,24/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036807,HARTWIG CARE LIMITED, 283.22 ,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036810,HARTWIG CARE LIMITED, 158.30 ,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036817,HARTWIG CARE LIMITED, 58.32 ,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036819,HARTWIG CARE LIMITED, 74.97 ,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036829,HARTWIG CARE LIMITED, 149.98 ,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036832,HARTWIG CARE LIMITED, 116.62 ,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036833,HARTWIG CARE LIMITED, 145.81 ,24/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036841,HARTWIG CARE LIMITED, 216.62 ,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036863,HARTWIG CARE LIMITED, 233.24 ,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90037319,HARTWIG CARE LIMITED, 145.81 ,24/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90037327,HARTWIG CARE LIMITED, 100.00 ,24/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90037334,HARTWIG CARE LIMITED, 204.12 ,24/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90037337,HARTWIG CARE LIMITED, 50.00 ,24/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90037346,HARTWIG CARE LIMITED, 99.96 ,24/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90037354,HARTWIG CARE LIMITED, 291.55 ,24/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90037358,HARTWIG CARE LIMITED, 158.30 ,24/11/2017,,,,,,,,,,,,,,,,,,,,,
