Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021097,WILLOW CARE HOMES,"5,066.00",09/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020335,WILLOW CARE HOMES,"4,904.00",10/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,20009814,WILLOW CARE HOMES,"18,338.40",28/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019559,WILSMERE HOUSE CARE CENTRE,"4,818.73",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019560,WILSMERE HOUSE CARE CENTRE,"5,247.00",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019561,WILSMERE HOUSE CARE CENTRE,"5,357.14",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021376,WOODFIELD HOUSE,"3,000.00",14/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30023073,WOODFIELD HOUSE,"3,600.00",23/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30023080,WOODFIELD HOUSE,"2,700.00",23/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30023074,WOODFIELD HOUSE,"2,700.00",23/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30023075,WOODFIELD HOUSE,"3,200.00",23/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30023076,WOODFIELD HOUSE,"6,368.00",23/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30023079,WOODFIELD HOUSE,"2,700.00",23/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30023081,WOODFIELD HOUSE,"2,700.00",23/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30023082,WOODFIELD HOUSE,"4,688.00",23/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30015956,YAD VOEZER LIMITED,"9,559.50",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30018116,YAD VOEZER LIMITED,"5,199.86",23/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30018118,YAD VOEZER LIMITED,"5,199.88",23/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020110,YAD VOEZER LIMITED,"4,838.88",28/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020111,YAD VOEZER LIMITED,"6,499.85",29/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30018035,YOUNG FOUNDATIONS LTD,"13,064.33",23/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019557,YOUNG FOUNDATIONS LTD,"12,642.90",23/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022410,Z & M CARE LTD,"2,184.04",21/07/2014
Delivery Units,Adults and Communities,Other Services,10004559,ASHPRI LIMITED,"1,128.20",18/07/2014
Delivery Units,Adults and Communities,Other Services,10005164,KORU MEDICAL LTD,903.95,29/07/2014
Delivery Units,Adults and Communities,Other Services,10004561,LMS (BOLTON) LTD,536.01,30/07/2014
Delivery Units,Adults and Communities,Other Services,10004563,LMS (BOLTON) LTD,548.73,30/07/2014
Delivery Units,Adults and Communities,Other Services,10003257,MI HOMECARE LIMITED,"1,908.00",04/07/2014
Delivery Units,Adults and Communities,Other Services,10003277,MI HOMECARE LIMITED,"1,780.80",04/07/2014
Delivery Units,Adults and Communities,Other Services,10003278,MI HOMECARE LIMITED,"1,780.80",04/07/2014
Delivery Units,Adults and Communities,Other Services,10003279,MI HOMECARE LIMITED,"1,908.00",04/07/2014
Delivery Units,Adults and Communities,Other Services,10003463,MI HOMECARE LIMITED,"1,908.00",07/07/2014
Delivery Units,Adults and Communities,Other Services,10003465,MI HOMECARE LIMITED,"1,908.00",07/07/2014
Delivery Units,Adults and Communities,Other Services,10003466,MI HOMECARE LIMITED,"1,780.80",07/07/2014
Delivery Units,Adults and Communities,Other Services,10003464,MI HOMECARE LIMITED,"1,780.80",10/07/2014
Delivery Units,Adults and Communities,Other Services,10003262,RNIB  (CHARITY),550.00,04/07/2014
Delivery Units,Adults and Communities,Other Services,10003266,RNIB  (CHARITY),700.00,04/07/2014
Delivery Units,Adults and Communities,Other Services,10005061,RNIB  (CHARITY),550.00,28/07/2014
Delivery Units,Adults and Communities,Other Services,30022275,WILLOW HOUSING & CARE LTD.,711.38,17/07/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10004486,HOUSING 21,634.56,17/07/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10004487,HOUSING 21,634.56,17/07/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10004488,HOUSING 21,634.56,17/07/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10004489,HOUSING 21,634.56,17/07/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10004490,HOUSING 21,634.56,17/07/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10004491,HOUSING 21,634.56,17/07/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10004492,HOUSING 21,634.56,17/07/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10004493,HOUSING 21,634.56,17/07/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10004494,HOUSING 21,634.56,17/07/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10004495,HOUSING 21,634.56,17/07/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10004496,HOUSING 21,634.56,17/07/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10004497,HOUSING 21,634.56,17/07/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10004498,HOUSING 21,634.56,17/07/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10004499,HOUSING 21,634.56,17/07/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10004500,HOUSING 21,634.56,17/07/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10004501,HOUSING 21,634.56,17/07/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10004502,HOUSING 21,634.56,17/07/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10004503,HOUSING 21,634.56,17/07/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10004504,HOUSING 21,634.56,17/07/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10004505,HOUSING 21,634.56,17/07/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10004506,HOUSING 21,634.56,17/07/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10004507,HOUSING 21,"1,681.56",17/07/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10002809,TIME BANKING UK,"9,400.00",02/07/2014
Delivery Units,Adults and Communities,Private Contractors-Third Party Payments,10004474,GREENWICH LEISURE LTD,"2,225.24",17/07/2014
Delivery Units,Adults and Communities,Software Licences & Support,10004508,CARE MONITORING 2000 LTD,"7,864.75",16/07/2014
Delivery Units,Adults and Communities,Stationery,10003631,COLES PEN CO.,647.15,08/07/2014
Delivery Units,Adults and Communities,Subscriptions,10004867,LONDON BOROUGH OF EALING,"1,000.00",25/07/2014
Delivery Units,Adults and Communities,Telephones Calls,10004791,CCTV TRAINING.COM LTD,"2,250.00",25/07/2014
Delivery Units,Adults and Communities,Training,10004729,VBA PARTNERS LTD,829.60,21/07/2014
Delivery Units,Adults and Communities,Training,10004730,VBA PARTNERS LTD,768.80,21/07/2014
Delivery Units,Adults and Communities,Ttl IT & Comms,10003261,BRITISH TELECOM PLC,"1,363.38",02/07/2014
Delivery Units,Adults and Communities,Ttl IT & Comms,10004220,BRITISH TELECOM PLC,"2,202.53",14/07/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30022278,BARNET ASIAN WOMENS ASSOCIATION,"2,471.35",17/07/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30022279,BARNET BEREAVEMENT SERVICE,"3,869.88",17/07/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30022253,BARNET MENCAP,"10,523.61",17/07/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30022281,BARNET REFUGEE SERVICE,"5,578.83",23/07/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30022282,BRITISH RED CROSS SOCIETY,"3,164.63",17/07/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30022283,CHERRY LODGE CANCER CARE,"1,173.83",17/07/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30022254,CHINESE MENTAL HEALTH ASSOCIATION,"3,907.90",17/07/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30022284,DIMENSIONS UK,"26,750.42",17/07/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30022261,JEWISH COMMUNITY HOUSING ASSOCIATIO,568.17,17/07/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30022270,LINEN & WOOLLEN DRAPERS COTTAGE,730.11,17/07/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30022285,MIND IN BARNET,"6,418.22",17/07/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30022271,ROYAL MENCAP SOCIETY,"2,930.88",17/07/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30022269,ST PANCRAS & HUMANIST H.A.,661.55,17/07/2014
Delivery Units,Adults and Communities,Voluntary Associations - Third Party Payment,30022287,THE RICHMOND FELLOWSHIP,"44,166.67",17/07/2014
Delivery Units,Childrens Services,Advertising,10003905,EXTERION MEDIA (UK) LIMITED,"3,118.00",11/07/2014
Delivery Units,Childrens Services,Advertising,10003907,EXTERION MEDIA (UK) LIMITED,"1,379.00",11/07/2014
Delivery Units,Childrens Services,Advertising,10003908,EXTERION MEDIA (UK) LIMITED,"3,384.00",11/07/2014
Delivery Units,Childrens Services,Advertising for staff,10003182,THE LONDON APPRENTICESHIP CO,"6,050.00",02/07/2014
Delivery Units,Childrens Services,Advertising for staff,10003183,THE LONDON APPRENTICESHIP CO,"8,525.00",02/07/2014
Delivery Units,Childrens Services,Advertising for staff,10004305,THE LONDON APPRENTICESHIP CO,"2,887.50",15/07/2014
Delivery Units,Childrens Services,Advertising for staff,10004320,THE LONDON APPRENTICESHIP CO,"6,600.00",15/07/2014
Delivery Units,Childrens Services,Advertising for staff,20009607,TMP (UK) LTD,552.30,23/07/2014
Delivery Units,Childrens Services,Advertising for staff,20009603,TMP (UK) LTD,698.00,23/07/2014
Delivery Units,Childrens Services,Advertising for staff,20009606,TMP (UK) LTD,"3,022.60",23/07/2014
Delivery Units,Childrens Services,Advertising for staff,20009604,TMP (UK) LTD,841.00,23/07/2014
Delivery Units,Childrens Services,Agency/Interim Non Hays,20009609,TMP (UK) LTD,792.00,23/07/2014
Delivery Units,Childrens Services,Agency/Interim Non Hays,20009598,TMP (UK) LTD,792.50,23/07/2014
Delivery Units,Childrens Services,Agency/Interim Non Hays,20009582,TMP (UK) LTD,"4,378.00",23/07/2014
Delivery Units,Childrens Services,Agency/Interim Non Hays,20009599,TMP (UK) LTD,"5,071.00",23/07/2014
Delivery Units,Childrens Services,Agency/Interim Non Hays,20009600,TMP (UK) LTD,"2,644.60",23/07/2014
Delivery Units,Childrens Services,Agency/Interim Non Hays,20009601,TMP (UK) LTD,"5,373.40",23/07/2014
Delivery Units,Childrens Services,Books-CDs-Audio-Video,30016661,GOSH COMICS,550.07,14/07/2014
Delivery Units,Childrens Services,Building Repairs & Maintenance,10003167,BREYER GROUP PLC,"7,125.00",04/07/2014
Delivery Units,Childrens Services,Building Repairs & Maintenance,10003168,BREYER GROUP PLC,"18,727.09",04/07/2014
Delivery Units,Childrens Services,Building Repairs & Maintenance,10004463,ENVIRONMENT AGENCY,"1,026.00",16/07/2014
Delivery Units,Childrens Services,Building Repairs & Maintenance,10001175,KINDLELIGHT GLAZING SPECAILISTS LIMITED,"63,629.00",10/07/2014
Delivery Units,Childrens Services,Building Repairs & Maintenance,10003101,KINDLELIGHT GLAZING SPECAILISTS LIMITED,"-63,629.00",10/07/2014
Delivery Units,Childrens Services,Building Repairs & Maintenance,10003853,LEE SECURITY LONDON LIMITED,"1,761.00",09/07/2014
Delivery Units,Childrens Services,Building Repairs & Maintenance,10004645,REDACTED - PERSONAL DATA,650.00,29/07/2014
Delivery Units,Childrens Services,Capital Construction and Works,10003344,GARDINER & THEOBALD LLP,"6,500.00",16/07/2014
Delivery Units,Childrens Services,Capital Construction and Works,10003345,GARDINER & THEOBALD LLP,"10,100.00",16/07/2014
Delivery Units,Childrens Services,Capital Construction and Works,10003346,GARDINER & THEOBALD LLP,"1,000.00",16/07/2014
Delivery Units,Childrens Services,Capital Construction and Works,10004692,GARDINER & THEOBALD LLP,"1,000.00",29/07/2014
Delivery Units,Childrens Services,Capital Construction and Works,10003826,KIER REGIONAL LTD,"511,190.00",10/07/2014
Delivery Units,Childrens Services,Capital Construction and Works,10004795,KIER REGIONAL LTD,"18,371.67",25/07/2014
Delivery Units,Childrens Services,Capital Construction and Works,10003137,LIQUIDLOGIC LTD,"22,500.00",01/07/2014
Delivery Units,Childrens Services,Capital Construction and Works,10003138,LIQUIDLOGIC LTD,"13,625.00",01/07/2014
Delivery Units,Childrens Services,Capital Construction and Works,20008466,LONDON DIOCESAN BOARD FOR SCHOOL,"11,000.00",02/07/2014
Delivery Units,Childrens Services,Capital Construction and Works,10004922,LONDON DIOCESAN BOARD FOR SCHOOL,"350,782.06",25/07/2014
Delivery Units,Childrens Services,Capital Construction and Works,10003559,MORGAN SINDALL,"212,430.00",07/07/2014
Delivery Units,Childrens Services,Capital Construction and Works,10004788,MORGAN SINDALL,"92,811.00",24/07/2014
Delivery Units,Childrens Services,Consumable Catering Supplies,10001692,HOBART UK,"5,544.05",28/07/2014
Delivery Units,Childrens Services,Consumable Catering Supplies,10003478,LONDON BIO PACKAGING,607.23,04/07/2014
Delivery Units,Childrens Services,Contract Cleaning,10005014,BIRKIN CLEANING SERVICES LTD,745.32,29/07/2014
Delivery Units,Childrens Services,Electricity,10003330,KENT COUNTY COUNCIL (KCS),520.24,03/07/2014
Delivery Units,Childrens Services,Electricity,10003119,KENT COUNTY COUNCIL (KCS),"1,127.20",04/07/2014
Delivery Units,Childrens Services,Electricity,10003120,KENT COUNTY COUNCIL (KCS),"2,475.08",04/07/2014
Delivery Units,Childrens Services,Electricity,10003123,KENT COUNTY COUNCIL (KCS),"1,496.58",04/07/2014
Delivery Units,Childrens Services,Electricity,10003253,KENT COUNTY COUNCIL (KCS),"1,316.99",07/07/2014
Delivery Units,Childrens Services,Electricity,10003814,KENT COUNTY COUNCIL (KCS),567.23,09/07/2014
Delivery Units,Childrens Services,Electricity,10004536,KENT COUNTY COUNCIL (KCS),712.54,16/07/2014
Delivery Units,Childrens Services,Electricity,10002629,KENT COUNTY COUNCIL (KCS),"1,117.17",31/07/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase ,10003267,ADAMS ENVIRONMENTAL LTD,810.00,02/07/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase ,10003269,ADAMS ENVIRONMENTAL LTD,"1,510.00",02/07/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase ,10003270,ADAMS ENVIRONMENTAL LTD,820.00,02/07/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase ,10003580,D LONG (CONSTRUCTION) LTD,"19,689.00",08/07/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase ,10003271,ELLIOTT GROUP LTD,"4,844.53",02/07/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase ,10002867,FOSTER REFRIGERATOR (UK) LTD,"2,016.00",03/07/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase ,10003316,GRASVENOR AVENUE INFANT SCHOOL (ACA,"25,000.00",04/07/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase ,10001805,HOBART UK,"5,553.80",28/07/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase ,10002459,KINDLELIGHT GLAZING SPECAILISTS LIMITED,"60,288.28",10/07/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase ,10002102,KIRKFIELDS HEATING SERVICES LTD,"11,665.72",08/07/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase ,10003808,KIRKFIELDS HEATING SERVICES LTD,"26,395.96",09/07/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase ,10003225,LONDON DIOCESAN BOARD FOR SCHOOL,"331,600.00",02/07/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase ,10003296,MENORAH FOUNDATION SCHOOL (GOVERNOR,"19,961.14",04/07/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase ,10003273,PORTAKABIN LTD,"1,934.85",02/07/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase ,10003306,PORTAKABIN LTD,"1,934.85",02/07/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase ,10003308,PORTAKABIN LTD,"1,934.85",02/07/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase ,10003739,REDACTED - PERSONAL DATA,"3,263.03",10/07/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase ,10003740,REDACTED - PERSONAL DATA,"2,187.50",10/07/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase ,10003741,REDACTED - PERSONAL DATA,"3,263.02",11/07/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase ,10003742,REDACTED - PERSONAL DATA,"44,500.83",17/07/2014
Delivery Units,Childrens Services,Equipment and Materials Purchase ,10004784,W.V. HOWE LTD,"16,392.34",28/07/2014
Delivery Units,Childrens Services,Equipment and Materials Repair,10004782,WMF,975.00,29/07/2014
Delivery Units,Childrens Services,Equipment and Materials Repair,10004783,WMF,975.00,29/07/2014
Delivery Units,Childrens Services,Food Costs,10003407,BRAKE BROS ( FROZEN FOODS) LTD,582.13,04/07/2014
Delivery Units,Childrens Services,Food Costs,10003422,HATOV DISTRIBUTION,518.50,07/07/2014
Delivery Units,Childrens Services,Food Costs,10003420,REDACTED - PERSONAL DATA,"1,196.98",07/07/2014
Delivery Units,Childrens Services,Food Costs,10004024,REDACTED - PERSONAL DATA,"1,194.07",11/07/2014
Delivery Units,Childrens Services,Food Costs,10004025,REDACTED - PERSONAL DATA,828.34,11/07/2014
Delivery Units,Childrens Services,Food Costs,10004034,REDACTED - PERSONAL DATA,657.52,14/07/2014
Delivery Units,Childrens Services,Food Costs,10004036,REDACTED - PERSONAL DATA,535.04,17/07/2014
Delivery Units,Childrens Services,Gas,10004546,BRITISH GAS BUSINESS,"1,598.62",17/07/2014
Delivery Units,Childrens Services,Gas,10003332,EDF ENERGY CUSTOMERS PLC,"1,020.37",04/07/2014
Delivery Units,Childrens Services,Grant Payments,20009522,BLUE SKIES,"3,358.85",18/07/2014
Delivery Units,Childrens Services,Grant Payments,20009402,BRIGHT LEARNERS MONTESSORI SCHOOL,630.00,15/07/2014
Delivery Units,Childrens Services,Grant Payments,20009893,FAITHS CHILDMINDING,"2,610.00",30/07/2014
Delivery Units,Childrens Services,Grant Payments,20009233,HONEY BANKS LTD,630.00,11/07/2014
Delivery Units,Childrens Services,Grant Payments,20009024,KINDERGARTEN NURSERY SCHOOLS LTD,810.00,08/07/2014
Delivery Units,Childrens Services,Grant Payments,20009401,LUBAVITCH OF EDGWARE,"1,103.40",15/07/2014
Delivery Units,Childrens Services,Grant Payments,20009023,OAKHILL COMMUNITY NURSERY,"2,358.00",08/07/2014
Delivery Units,Childrens Services,Grant Payments,20009400,OLD BARN PRE-SCHOOL,"1,304.97",15/07/2014
Delivery Units,Childrens Services,Grant Payments,20008896,SOUTHOVER PRE-SCHOOL,"1,080.00",03/07/2014
Delivery Units,Childrens Services,Grant Payments,20009399,ST ANDREWS PRE-SCHOOL,"10,000.00",15/07/2014
Delivery Units,Childrens Services,Grant Payments,20009693,ST ANDREWS PRE-SCHOOL,609.00,23/07/2014
Delivery Units,Childrens Services,Health authorities - Third Party Payment,10004467,TAVISTOCK & PORTMAN NHS TRUST,"19,165.95",16/07/2014
Delivery Units,Childrens Services,IT Services,10003252,CLIVE ATKINS CONSULTANCY LTD,"7,500.00",02/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10002816,24 SEVEN FOSTERING SERVICES,"3,317.00",02/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003303,ABOVE BEYOND CARE,"3,321.34",04/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003301,ABOVE BEYOND CARE,"3,214.20",14/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10002773,ADVANTAGE HEALTHCARE GROUP LTD,"1,576.99",03/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10004291,ADVANTAGE HEALTHCARE GROUP LTD,937.00,15/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10004293,ADVANTAGE HEALTHCARE GROUP LTD,697.37,15/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10004295,ADVANTAGE HEALTHCARE GROUP LTD,657.16,15/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10004290,ADVANTAGE HEALTHCARE GROUP LTD,"1,149.33",17/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003378,ALERE CARE,"2,679.00",04/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003757,ANCHOR FOSTER CARE SERVICES LTD,"3,063.29",09/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003758,ANCHOR FOSTER CARE SERVICES LTD,"3,684.57",09/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003884,APPLE FOSTERING,"3,321.60",28/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003492,ARCHWAY CARE LTD,"5,445.00",10/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003507,ARNFIELD CARE LTD,532.60,07/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003832,ATLANTIC LODGE LTD,"3,471.30",10/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003837,ATLANTIC LODGE LTD,"3,587.01",10/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003447,BARNET MENCAP,"1,247.40",04/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10004811,BOOK TRUST,"2,114.71",31/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10004800,BRIGHTER FUTURES FOSTERCARE,"3,113.29",25/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003130,CALDECOTT FOSTERING LTD,"4,285.71",01/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003133,CALDECOTT FOSTERING LTD,"3,686.83",01/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003134,CALDECOTT FOSTERING LTD,"3,567.90",01/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003135,CALDECOTT FOSTERING LTD,"4,428.58",01/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003774,CALDECOTT FOSTERING LTD,"4,285.71",09/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003775,CALDECOTT FOSTERING LTD,"3,567.90",09/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,20009354,CALDECOTT FOSTERING LTD,"4,000.00",15/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,20008079,CAPSTONE FOSTER CARE (SOUTH) LTD,"-1,363.18",07/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003486,CAPSTONE FOSTER CARE (SOUTH) LTD,"1,350.00",07/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003776,CAPSTONE FOSTER CARE (SOUTH) LTD,750.00,09/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10004477,CAPSTONE FOSTER CARE (SOUTH) LTD,"3,145.80",17/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10004479,CAPSTONE FOSTER CARE (SOUTH) LTD,"4,002.86",17/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10004480,CAPSTONE FOSTER CARE (SOUTH) LTD,"3,210.00",17/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10004481,CAPSTONE FOSTER CARE (SOUTH) LTD,"3,317.00",17/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10004482,CAPSTONE FOSTER CARE (SOUTH) LTD,"3,250.66",17/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10004483,CAPSTONE FOSTER CARE (SOUTH) LTD,"4,136.29",17/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003762,CHILDREN FIRST FOSTERING AGENCY LTD,"1,080.00",10/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003763,CHILDREN FIRST FOSTERING AGENCY LTD,"3,240.00",10/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003764,CHILDREN FIRST FOSTERING AGENCY LTD,"3,142.80",10/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003765,CHILDREN FIRST FOSTERING AGENCY LTD,"1,047.60",10/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10004708,CHILDREN FIRST FOSTERING AGENCY LTD,"3,348.00",18/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10004709,CHILDREN FIRST FOSTERING AGENCY LTD,"3,247.56",18/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10004710,CHILDREN FIRST FOSTERING AGENCY LTD,"5,181.34",18/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003714,CHILDREN OF COLOUR LTD,"1,714.29",09/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003760,CHILDREN OF COLOUR LTD,"1,868.57",10/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003761,CHILDREN OF COLOUR LTD,"1,714.29",10/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10004470,CHILDREN OF COLOUR LTD,"1,714.29",17/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10004471,CHILDREN OF COLOUR LTD,"1,868.57",17/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10004472,CHILDREN OF COLOUR LTD,"1,714.29",17/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10004462,DYNAMIC PEOPLE LTD,"1,159.50",16/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,20009403,FAIR PLAY BARNET,"6,490.00",15/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003156,FOSTER CARE ASSOCIATES LTD,"2,954.10",02/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10003487,FOSTER CARE ASSOCIATES LTD,"3,420.00",07/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10004738,FOSTER CARE ASSOCIATES LTD,"3,052.57",21/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10004332,FOSTERING OPTIONS LTD,"3,380.40",16/07/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,10004333,FOSTERING OPTIONS LTD,"3,493.08",16/07/2014
