Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,207.2,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,207.2,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,207.2,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,207.2,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,207.2,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,207.2,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,207.5,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,207.5,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,216.1,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,216.1,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,216.1,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,216.1,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,216.5,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,219.94,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,222.64,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,223.1,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,234.63,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,235.03,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,235.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,237.74,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,239.05,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,242.63,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,244.66,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,247,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,247,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,247.4,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,247.4,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,247.4,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,247.4,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,247.4,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,247.4,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,247.4,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,247.4,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,247.4,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,247.4,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,247.4,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,255,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,262.45,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,262.45,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,262.85,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,267.76,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,270.95,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,278.3,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,278.3,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,278.3,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,278.3,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,278.3,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,286.14,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,319.92,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,384.9,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,398.88,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,454.68,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,467.26,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,478.1,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,478.1,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,487.67,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,540.36,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,686.7,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,828.7,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,897.21,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,1155,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,1155,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,1426.86,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,1495.35,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,1593.48,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,1593.48,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,1617.12,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,1655.24,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,1968.75,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,1968.75,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,2429.96,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,3124.22,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,3471.35,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,3471.35,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,3567.15,23/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30044136,COMENSURA LIMITED,1.2,23/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30044136,COMENSURA LIMITED,1.48,23/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30044136,COMENSURA LIMITED,1.85,23/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30044136,COMENSURA LIMITED,2.22,23/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30044136,COMENSURA LIMITED,4.07,23/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30044136,COMENSURA LIMITED,6.29,23/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30044136,COMENSURA LIMITED,18.13,23/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30044136,COMENSURA LIMITED,23.31,23/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30044136,COMENSURA LIMITED,23.31,23/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30044136,COMENSURA LIMITED,35.89,23/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30044136,COMENSURA LIMITED,44.4,23/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30044136,COMENSURA LIMITED,49.95,23/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30044136,COMENSURA LIMITED,49.95,23/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30044136,COMENSURA LIMITED,49.95,23/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30044136,COMENSURA LIMITED,50,23/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30044136,COMENSURA LIMITED,54.39,23/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30044136,COMENSURA LIMITED,59.94,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,60.44,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,68,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,69.36,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,82.05,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,86.88,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,101.99,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,109.55,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,109.55,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,161.92,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,207.53,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,211.54,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,220.4,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,230.55,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,260.7,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,297.77,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,298.74,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,307.25,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,315.35,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,328.65,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,328.65,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,328.65,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,341,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,372.33,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,387.66,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,413.29,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,413.64,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,416,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,423.08,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,423.08,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,430.92,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,434.29,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,454.94,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,460.57,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,472.41,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,474.88,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,489.72,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,506.17,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,525.68,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,528.85,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,528.85,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,528.85,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,528.85,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,547.81,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,551.52,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,553.31,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,553.31,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,600.78,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,624.96,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,634.8,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,668.25,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,671.11,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,697.75,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,713.82,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,714.59,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,714.94,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,735.1,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,805.32,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,808.31,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,818.64,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,828.03,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,856.59,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,868.95,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,877.45,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,884.07,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,891.76,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,914.45,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,917.78,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,946.26,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,958.56,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1030.69,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1049.04,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1059.12,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1087.2,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1166.98,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1227.28,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1227.36,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1227.36,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1284.48,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1368,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1427.65,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1427.65,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1448.05,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1472.77,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1472.77,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1523.52,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1523.52,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1523.52,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1523.52,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1541.5,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1565.84,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1565.84,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1565.84,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1615.33,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1644.48,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1644.48,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1663.94,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1696.32,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1696.32,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,1924.92,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,2021.41,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,2111.4,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,2155.95,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,2155.95,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,2323.8,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,2323.8,23/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30044136,COMENSURA LIMITED,2995.05,23/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30044136,COMENSURA LIMITED,368.46,23/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30044136,COMENSURA LIMITED,377,23/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30044136,COMENSURA LIMITED,377,23/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30044136,COMENSURA LIMITED,377,23/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30044136,COMENSURA LIMITED,427,23/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30044136,COMENSURA LIMITED,618.64,23/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30044136,COMENSURA LIMITED,857.69,23/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30044136,COMENSURA LIMITED,946.26,23/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30044136,COMENSURA LIMITED,1224.7,23/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30044136,COMENSURA LIMITED,1350.03,23/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30044136,COMENSURA LIMITED,2944.3,23/10/2014
Delivery Units,Streetscene,Travelling Expenses,30044136,COMENSURA LIMITED,19.61,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,56.22,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,59.06,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,80.94,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,84.54,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,97.36,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,110.24,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,113.75,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,114.75,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,142.46,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,176.12,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,176.12,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,183.44,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,225.52,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,225.52,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,225.54,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,229.86,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,236.24,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,248.26,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,256.84,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,274.13,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,276.58,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,281.9,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,281.9,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,281.9,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,290.09,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,304.25,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,307.55,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,308.8,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,308.8,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,311.51,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,314.59,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,314.86,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,319.5,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,323.74,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,328.93,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,330.28,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,333.03,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,338.31,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,346.84,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,349.05,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,349.05,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,360.26,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,365.16,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,372.9,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,372.9,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,372.9,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,375.9,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,376.5,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,381.1,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,387.52,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,389.07,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,389.1,23/10/2014
