Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310401,CARETECH COMMUNITY SERVICES LTD,"9,810.99",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310413,TREEHAVEN,"6,324.00",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310414,TREEHAVEN,"14,320.85",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310415,TREEHAVEN,"1,657.72",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310417,LILAS HOUSE,487.13,04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310418,MANDELA HOUSE,605.90,04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310419,WESTBROOK HOUSE,618.51,04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310420,CRESWICK HOUSE,"1,085.35",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310421,TREEHAVEN,779.52,04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310422,TREEHAVEN,893.35,04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310423,TREEHAVEN,911.18,04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310424,TREEHAVEN,"1,032.96",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310429,CARETECH COMMUNITY SERVICES LTD,-988.40,04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312471,GLEBELANDS,"12,240.00",07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313062,CARETECH COMMUNITY SERVICES LTD,-759.82,08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313147,RESIDENTIAL CARE PROVIDERS LTD,"5,796.78",09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313479,CRESWICK HOUSE,"8,072.08",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313485,TREEHAVEN,"6,777.36",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313486,TREEHAVEN,"5,797.48",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313503,BROOKDALE HEALTHCARE,"9,393.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313505,KEMBLE HOUSE,"7,928.70",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313506,KEMBLE HOUSE,"8,192.99",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313507,BROOKDALE HEALTHCARE,"9,706.10",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314012,NATIONAL STAR COLLEGE,"8,918.08",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313716,GLENHOLME,"3,811.56",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314083,MEDSTAR DOMICILLIARY CARE SERVICES LTD,"7,093.11",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314832,SELF UNLIMITED-LONDON REGION,335.35,15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314839,HOME FARM TRUST LTD,"8,117.60",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090315012,HEATHCOTES SOUTHERN LTD,"8,764.29",17/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090315019,HEATHCOTES SOUTHERN LTD,"9,056.43",17/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314991,DIMENSIONS UK,"4,779.68",17/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314992,DIMENSIONS UK,"6,405.84",17/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314998,DIMENSIONS UK,"6,739.76",17/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314999,DIMENSIONS UK,"7,238.04",17/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090315008,TWO RIVERS,"5,400.00",17/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090315009,TWO RIVERS,"7,700.00",17/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090315010,TWO RIVERS,"6,699.00",17/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090315487,STRIVING FOR INDEPENDENCE CARE,"6,022.86",21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090315514,LIVABILITY,"8,496.08",21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316198,FREEWAYS TRUST LIMITED,829.80,21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316200,FREEWAYS TRUST LIMITED,829.80,21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090315257,CRESWICK HOUSE,"8,072.08",21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090315263,TREEHAVEN,"5,797.48",21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090315265,TREEHAVEN,"6,777.36",21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090315266,TREEHAVEN,732.00,21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090315509,JEMINI RESPONSE,"19,479.07",21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090315520,AN DIANDAN HOUSE,"18,945.84",21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090315523,MAYFIELD ADULT SERVICES,"19,809.00",21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090315774,THE DISABILITIES TRUST,"11,038.48",21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090315775,THE DISABILITIES TRUST,"18,232.43",21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316335,HESLEY GROUP,"19,820.78",22/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316344,NAS SERVICES LTD,"6,264.00",22/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316340,THE NATIONAL AUTISTIC SOCIETY,"5,705.44",22/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316341,THE NATIONAL AUTISTIC SOCIETY,"6,620.80",22/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316342,THE NATIONAL AUTISTIC SOCIETY,"10,592.72",22/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316343,THE NATIONAL AUTISTIC SOCIETY,163.45,22/12/2020
Delivery Units,Adults and Health,Fees and Charges,0090316345,THE NATIONAL AUTISTIC SOCIETY,-423.00,22/12/2020
Delivery Units,Adults and Health,Fees and Charges,0090316346,THE NATIONAL AUTISTIC SOCIETY,-423.00,22/12/2020
Delivery Units,Adults and Health,Fees and Charges,0090316347,THE NATIONAL AUTISTIC SOCIETY,-423.00,22/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316725,NATIONAL STAR COLLEGE,"8,918.08",23/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316724,CAMPHILL DEVON COMMUNITY LIMITED,"4,643.24",23/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090317044,THE NATIONAL SOCIETY FOR EPILEPSY,"10,119.29",24/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316930,DANA CARE LIMITED,"7,912.33",24/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316946,CARETECH COMMUNITY SERVICES LTD,"11,936.52",24/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316960,CARETECH COMMUNITY SERVICES LTD,"-7,087.35",24/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316961,CARETECH COMMUNITY SERVICES LTD,"-7,581.36",24/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316962,CARETECH COMMUNITY SERVICES LTD,"-7,336.80",24/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316963,CARETECH COMMUNITY SERVICES LTD,"-7,581.36",24/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316964,CARETECH COMMUNITY SERVICES LTD,"-7,581.36",24/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316965,CARETECH COMMUNITY SERVICES LTD,"-7,336.80",24/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316966,CARETECH COMMUNITY SERVICES LTD,"-7,581.36",24/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316967,CARETECH COMMUNITY SERVICES LTD,"-7,336.80",24/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090317053,COMPLETE CARE SERVICES LTD,"5,426.86",24/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090317063,THE DISABILITIES TRUST,"10,560.99",24/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090318143,KEMBLE HOUSE,"8,192.99",29/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090318145,BROOKDALE HEALTHCARE,"9,706.10",29/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309692,MIDCO CARE LTD,"9,852.60",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309694,MIDCO CARE LTD,"3,718.32",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309697,MIDCO CARE LTD,"5,227.20",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309703,MIDCO CARE LTD,"10,584.00",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309668,NORWOOD RAVENSWOOD SCHOOLS LTD,121.60,03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309670,NORWOOD RAVENSWOOD SCHOOLS LTD,186.64,03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309671,NORWOOD RAVENSWOOD SCHOOLS LTD,224.00,03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309673,NORWOOD RAVENSWOOD SCHOOLS LTD,683.42,03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309674,NORWOOD RAVENSWOOD SCHOOLS LTD,809.79,03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309675,NORWOOD RAVENSWOOD SCHOOLS LTD,735.26,03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309676,NORWOOD RAVENSWOOD SCHOOLS LTD,588.93,03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309677,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,601.58",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309678,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,406.77",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309682,NORWOOD RAVENSWOOD SCHOOLS LTD,807.77,03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309683,NORWOOD RAVENSWOOD SCHOOLS LTD,854.41,03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309684,NORWOOD RAVENSWOOD SCHOOLS LTD,762.13,03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309685,NORWOOD RAVENSWOOD SCHOOLS LTD,415.97,03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309689,ONE STEP (SUPPORT) LTD,"7,692.72",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310172,SHINE PARTNERSHIPS LTD,"2,553.00",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090311059,FORTIS CARE LTD,"17,934.56",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090311060,FORTIS CARE LTD,"18,841.20",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090311061,FORTIS CARE LTD,"21,599.20",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090311062,FORTIS CARE LTD,"5,520.00",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310444,WALSINGHAM,"7,377.22",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310445,WALSINGHAM,"7,727.52",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310446,WALSINGHAM,"5,276.12",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310448,WALSINGHAM,"5,276.12",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310449,WALSINGHAM,"5,696.36",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090311063,JIGSAW CREATIVE CARE LIMITED,"3,980.00",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090311064,JIGSAW CREATIVE CARE LIMITED,"2,534.61",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090311065,JIGSAW CREATIVE CARE LIMITED,"3,980.00",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090311066,JIGSAW CREATIVE CARE LIMITED,"2,534.61",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090311073,GENTLE HANDS CARE HOMES LIMITED,"12,435.80",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090311074,GENTLE HANDS CARE HOMES LIMITED,"5,251.36",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090311077,GENTLE HANDS CARE HOMES LIMITED,"5,251.36",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312408,NEXT STEPS LTD,"22,560.56",07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312409,NEXT STEPS LTD,"14,442.32",07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312411,NEXT STEPS LTD,"16,600.50",07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313206,UKEVOLVE LTD,"7,252.00",09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313209,MARCUS & MARCUS LTD,"11,970.00",09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313203,GENTLE HANDS CARE HOMES LIMITED,"4,525.84",09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313204,GENTLE HANDS CARE HOMES LIMITED,"1,112.80",09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314039,CHILTERN SUPPORT & HOUSING LTD,"22,768.00",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314041,ORIGIN HOUSING LIMITED,"1,779.60",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314049,ORIGIN HOUSING LIMITED,638.00,14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314050,ORIGIN HOUSING LIMITED,638.00,14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314057,DALO TRAVEL LTD,"5,498.20",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314100,MARCUS & MARCUS LTD,"13,536.00",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314101,MARCUS & MARCUS LTD,"13,536.00",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314103,MARCUS & MARCUS LTD,"13,536.00",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314105,MARCUS & MARCUS LTD,"3,960.00",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314144,KISHARON LIMITED,"2,440.12",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314145,KISHARON LIMITED,"2,984.52",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314146,KISHARON LIMITED,"2,011.04",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314147,KISHARON LIMITED,"3,056.72",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314149,KISHARON LIMITED,770.92,14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314150,KISHARON LIMITED,"14,165.76",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314162,KISHARON LIMITED,"6,806.72",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314163,KISHARON LIMITED,"14,808.36",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314164,KISHARON LIMITED,"2,675.28",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314165,KISHARON LIMITED,"1,413.72",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314166,KISHARON LIMITED,"4,786.48",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314167,KISHARON LIMITED,"2,440.12",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314168,KISHARON LIMITED,"9,485.96",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314169,KISHARON LIMITED,"9,503.08",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314170,KISHARON LIMITED,"9,485.96",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314171,KISHARON LIMITED,"9,503.08",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314172,KISHARON LIMITED,"9,485.96",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314173,KISHARON LIMITED,"9,503.08",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314029,WALSINGHAM,"7,377.32",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314030,WALSINGHAM,"7,727.52",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314031,WALSINGHAM,"5,276.12",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314033,WALSINGHAM,"5,276.12",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314034,WALSINGHAM,"5,696.36",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314106,ONE STEP (SUPPORT) LTD,"2,348.72",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314107,ONE STEP (SUPPORT) LTD,"5,739.32",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314108,ONE STEP (SUPPORT) LTD,"2,374.56",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314109,ONE STEP (SUPPORT) LTD,"1,878.16",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314110,ONE STEP (SUPPORT) LTD,"2,683.88",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314111,ONE STEP (SUPPORT) LTD,"2,751.00",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314112,THE DISABILITIES TRUST,"6,539.52",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314503,ACCEDO CARE LTD,"1,756.00",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314505,ACCEDO CARE LTD,"4,128.00",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314506,ACCEDO CARE LTD,"2,220.00",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314508,ACCOMPLISH GROUP SUPPORT LTD,"3,759.34",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314514,DILLON CARE LTD,"4,013.02",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314515,DILLON CARE LTD,"3,747.07",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314524,CREATIVE SUPPORT LTD,"3,046.01",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314525,CREATIVE SUPPORT LTD,"3,046.01",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314585,CREATIVE SUPPORT LTD,"2,415.00",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314586,CREATIVE SUPPORT LTD,"3,464.00",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314587,CREATIVE SUPPORT LTD,"4,692.00",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314589,CREATIVE SUPPORT LTD,"2,984.24",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314590,CREATIVE SUPPORT LTD,"2,415.00",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314591,CREATIVE SUPPORT LTD,"3,464.00",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314592,CREATIVE SUPPORT LTD,"4,692.00",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314594,CREATIVE SUPPORT LTD,"2,984.24",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314535,SELF UNLIMITED-LONDON REGION,"13,207.00",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314538,SELF UNLIMITED-LONDON REGION,"4,561.72",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314540,SELF UNLIMITED-LONDON REGION,"2,405.76",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314544,HOME FARM TRUST LTD,"4,265.56",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314545,SELF UNLIMITED-LONDON REGION,"3,052.12",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314548,SELF UNLIMITED-LONDON REGION,"1,754.08",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314549,SELF UNLIMITED-LONDON REGION,"2,458.44",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314550,SELF UNLIMITED-LONDON REGION,"2,666.20",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314551,SELF UNLIMITED-LONDON REGION,"1,473.76",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314552,SELF UNLIMITED-LONDON REGION,"3,212.08",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314553,SELF UNLIMITED-LONDON REGION,"1,193.08",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314555,SELF UNLIMITED-LONDON REGION,"4,822.24",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314556,SELF UNLIMITED-LONDON REGION,"1,775.16",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314557,SELF UNLIMITED-LONDON REGION,"3,508.20",15/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314842,ONE STEP (SUPPORT) LTD,"2,348.72",17/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314843,ONE STEP (SUPPORT) LTD,"5,739.32",17/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314844,ONE STEP (SUPPORT) LTD,"2,374.56",17/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314845,ONE STEP (SUPPORT) LTD,"1,878.16",17/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314846,ONE STEP (SUPPORT) LTD,"2,683.88",17/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314847,ONE STEP (SUPPORT) LTD,"2,751.00",17/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090315981,NEXT STEP SUPPORT LIMITED,"4,060.00",21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316178,CREATIVE SUPPORT LTD,591.84,21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316179,CREATIVE SUPPORT LTD,"1,052.16",21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316182,CREATIVE SUPPORT LTD,789.12,21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316183,CREATIVE SUPPORT LTD,986.40,21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316184,CREATIVE SUPPORT LTD,621.00,21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316185,CREATIVE SUPPORT LTD,"1,742.64",21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316196,CREATIVE SUPPORT LTD,"1,674.46",21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316186,ROYAL MENCAP SOCIETY,989.26,21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316187,ROYAL MENCAP SOCIETY,989.26,21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316188,ROYAL MENCAP SOCIETY,989.26,21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316189,ROYAL MENCAP SOCIETY,989.26,21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316191,ROYAL MENCAP SOCIETY,989.26,21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316192,ROYAL MENCAP SOCIETY,989.26,21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316193,ROYAL MENCAP SOCIETY,"4,107.76",21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316194,ROYAL MENCAP SOCIETY,"1,045.92",21/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316291,THE BARNETGROUP LIMITED,"2,165.09",22/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316294,THE BARNETGROUP LIMITED,"3,784.80",22/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316295,THE BARNETGROUP LIMITED,"1,976.00",22/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316297,THE BARNETGROUP LIMITED,"1,236.06",22/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316298,THE BARNETGROUP LIMITED,"1,479.26",22/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316299,THE BARNETGROUP LIMITED,"1,357.86",22/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316300,THE BARNETGROUP LIMITED,"3,617.60",22/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316301,THE BARNETGROUP LIMITED,"3,920.00",22/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316315,THE BARNETGROUP LIMITED,"4,256.00",22/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316317,THE BARNETGROUP LIMITED,"1,904.86",22/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316318,THE BARNETGROUP LIMITED,"2,736.00",22/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316319,THE BARNETGROUP LIMITED,"3,906.40",22/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316320,THE BARNETGROUP LIMITED,"5,198.40",22/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316321,THE BARNETGROUP LIMITED,"1,722.46",22/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316322,THE BARNETGROUP LIMITED,"2,097.60",22/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316323,THE BARNETGROUP LIMITED,"1,053.66",22/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316324,THE BARNETGROUP LIMITED,"1,489.60",22/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090316326,THE BARNETGROUP LIMITED,"3,500.00",22/12/2020
