Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,620.00",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,839.52,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,120.64,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,561.34",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"2,995.05",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"2,995.05",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,599.01,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"2,995.05",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,523.52",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,698.05,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,801.1,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,465.9,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,059.12",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,808.30",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,655.64",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,561.32",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,523.52",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,580.65,11/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142249,COMENSURA LIMITED,14.06,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,853.33,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,377.76,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,566.37",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,472.75",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,219.74",11/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142249,COMENSURA LIMITED,19.24,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,376.99",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,261.80",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,558.56,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,340.87,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,653.79,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,331.52,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,615.33",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"-1,774.23",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"3,123.45",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"2,165.76",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,608.48",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,081.00",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"2,246.00",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,672.3,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"2,227.29",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,496.31,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,380.97,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,451.94,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,506.76,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,528.02,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,506.76,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,622.43,11/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142249,COMENSURA LIMITED,16.65,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,808.30",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,384.24,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,473.67,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,419.31,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,162.44",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,698.05,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"2,318.65",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,481.43,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,107.01",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"2,688.48",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,223.55",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,533.59,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,277.28",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,504.45",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,619.19",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,528.02,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,841.04",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,543.55,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,578.03",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,956.90",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,229.33,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,595.6,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,282.76,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,282.76,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,583.74,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,696.32",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,681.86,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,590.14,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,481.43,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,284.1,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,607.91,11/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142249,COMENSURA LIMITED,50,11/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142249,COMENSURA LIMITED,48,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,988.54,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,163.76,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,284.48",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,398.65,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,566.37",11/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142249,COMENSURA LIMITED,44.03,11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,490.40",11/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142249,COMENSURA LIMITED,"2,021.40",11/11/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30142249,COMENSURA LIMITED,"1,656.00",11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,26.52,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,364.9,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,473.4,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,295.9,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,249.84,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,361.6,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,264.81,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,408.3,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,322.5,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,387.05,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,488.88,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,428,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,339.5,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,236.72,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,489.96,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,322.5,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,183.48,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,339.75,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,428.07,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,305.8,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,312.56,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,305.8,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,407.7,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,339.75,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,407.7,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,322.75,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,322.75,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,340.25,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,365.5,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,420.46,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,528.12,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,205.8,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,239.75,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,269.7,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,222.8,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,205.8,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,222.8,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,191.24,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,353.6,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,212.64,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,215.78,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,177.54,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,239.75,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,205.8,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,123.39,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,205.65,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,257.05,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,205.65,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,265.8,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,250.2,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,348.85,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,249.2,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,282.4,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,249.2,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,246.79,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,232.6,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,199.35,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,99.4,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,222.6,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,185.08,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,308.5,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,236.72,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,308.25,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,205.65,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,51.22,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,265.8,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,205.65,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,33.22,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,246.6,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,191.8,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,325.6,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,215.95,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,239.9,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,205.65,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,232.6,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,239.9,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,177.52,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,502.99,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,322.2,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,276.14,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,387.9,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,435.52,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,349.66,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,390.44,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,516.04,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,474.1,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,387.03,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,322.2,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,517.18,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,349.66,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,332.98,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,366.93,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,421.27,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,271.82,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,312.56,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,434.88,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,366.93,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,407.7,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,349.93,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,349.93,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,367.47,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,392.08,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,621.01,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,652.04,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,636.06,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,259.12,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,597.84,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,161.44,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,801.19,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,649.71,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,625.38,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,164.52,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,82.32,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,78.9,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,315.59,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,401.07,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,176.54,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,488.88,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,204.16,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,462.06,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,373.7,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,332.98,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,407.68,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,101.92,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,824.59,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,517.38,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,767.52,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,667.57,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,416.85,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,594.83,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,282.08,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,688.43,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,286.88,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,267.1,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,69.16,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,205.01,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,311.22,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,256.88,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,251.94,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,281.29,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,86.34,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,437.54,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,536.88,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,522.29,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,458.36,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,534.76,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,92.62,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,356.42,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,356.42,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,377.76,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,473.02,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,99.83,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,472.32,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,238.36,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,419.78,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,386.1,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,301.76,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,869.8,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,174.35,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,119.6,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,473.41,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,446.74,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,387.63,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,499.32,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,420.48,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,386.1,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,400.77,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,223.38,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,184.8,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,154.98,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,154.98,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,154.98,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,141.08,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,356.42,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,79.2,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,386.1,11/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142249,COMENSURA LIMITED,76.4,11/11/2016
