Asset_ID,Asset_type,Asset_category,Asset_Position,Adress_number,Road_description,Asset_XCords,Asset_YCords,Structure: Material Label,Structure: Height,Structure: Install Date
23024,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside Weston Court,HIGH ROAD,526081.017,194887.777,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23027,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside Weston Court,HIGH ROAD,526068.253,194914.189,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23029,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside BoP o/s No.1524,HIGH ROAD,526057.474,194942.347,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23032,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside BoP o/s No.1532,HIGH ROAD,526041.634,194976.446,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23036,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near o/s 1138,HIGH ROAD,526401.604,193557.621,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23037,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near o/s South mount,HIGH ROAD,526383.758,193562.248,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23038,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near o/s 1140 to 1148,HIGH ROAD,526412.015,193590.670,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23039,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near o/s North mount,HIGH ROAD,526401.728,193606.594,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23040,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near o/s 1154/1156,HIGH ROAD,526423.334,193619.423,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23041,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near o/s st johns church,HIGH ROAD,526411.354,193637.765,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23042,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near o/s 1166/1168,HIGH ROAD,526434.653,193648.837,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23043,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside o/s st johns church,HIGH ROAD,526418.625,193657.843,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23044,SL - Street Lighting,B1 - Street Lighting,Back of Path,Opposite junction to friern barnet lane,HIGH ROAD,526424.656,193676.433,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23045,SL - Street Lighting,B1 - Street Lighting,Front of Path,Not Applicable between 1174/police station,HIGH ROAD,526445.642,193673.871,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23046,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside o/s 1180,HIGH ROAD,526449.112,193701.137,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23047,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near o/s superstore,HIGH ROAD,526428.457,193712.126,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23048,SL - Street Lighting,B1 - Street Lighting,Back of Path,Opposite o/s superstore,HIGH ROAD,526454.152,193728.650,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23049,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside o/s superstore,HIGH ROAD,526431.101,193734.930,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23050,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside o/s 1204 to 1228,HIGH ROAD,526456.631,193757.981,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23051,SL - Street Lighting,B1 - Street Lighting,Back of Path,Opposite o/s 1204-1228,HIGH ROAD,526435.066,193763.600,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23052,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside o/s timber yard,HIGH ROAD,526457.375,193783.512,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23053,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near o/s timber yard,HIGH ROAD,526435.480,193785.825,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23054,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite o/s timber yard,HIGH ROAD,526435.727,193806.646,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23055,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside o/s timber yard,HIGH ROAD,526456.466,193810.116,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
23056,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near o/s 1230,HIGH ROAD,526430.770,193828.128,(NT1) Standard Tubular Steel,10,09/09/2010 00:00:00
6228,SL - Street Lighting,B1 - Street Lighting,,Side of 383,HIGH ROAD,526594.638,190659.970,(AB1) R_L Tubular Steel,5,22/12/2010 00:00:00
6229,SL - Street Lighting,B1 - Street Lighting,,Side of 383,HIGH ROAD,526592.621,190675.279,(AB1) R_L Tubular Steel,5,22/12/2010 00:00:00
6230,SL - Street Lighting,B1 - Street Lighting,,Side of 383,HIGH ROAD,526589.871,190690.221,(AB1) R_L Tubular Steel,5,22/12/2010 00:00:00
6443,SB - External Lit Sign,B1 - Street Lighting,On Island,Outside JW Summers Lane/High Road,HIGH ROAD,526479.387,191410.987,(NT1) Widebase Tubular Steel,4,22/12/2010 00:00:00
6444,SB - External Lit Sign,B1 - Street Lighting,Front of Path,Rear of s/o TENNIS COURT,HIGH ROAD,526480.577,191401.120,(NT1) Widebase Tubular Steel,4,22/12/2010 00:00:00
6460,SB - Belisha Beacon,B1 - Street Lighting,Front of Path,Outside o/s 1035,HIGH ROAD,526322.424,193221.342,(CH1) Belisha Beacon Tubular Steel,3.5,22/12/2010 00:00:00
6356,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite J/W SUMMERS LANE,HIGH ROAD,526464.411,191403.403,(NT1) HeavyDuty Standard Tubular Steel,10,01/01/2011 00:00:00
273,FP - Pillar,B1 - Feeder Pillar,Back of Path, ,HIGH ROAD,526032.751,195005.546,(NS1) Mini Pillar,,01/09/2011 00:00:00
293,FP - Pillar,B1 - Feeder Pillar,Back of Path, ,HIGH ROAD,526455.283,193746.879,(NS1) Mini Pillar,,12/10/2011 00:00:00
23035,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside O/S NO.1541,HIGH ROAD,526018.044,195001.529,(NT1) Standard Tubular Steel,10,26/07/2012 00:00:00
22997,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside Fairmead court BOP,HIGH ROAD,526262.015,194566.735,(NT1) Standard Tubular Steel,10,24/05/2013 09:29:00
22916,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 979 FOP,HIGH ROAD,526317.868,193009.903,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22917,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 958 to 964,HIGH ROAD,526333.020,193031.223,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22918,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 958 to 964,HIGH ROAD,526333.020,193051.934,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22919,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 995 FOP,HIGH ROAD,526318.858,193068.304,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22920,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 995 FOP,HIGH ROAD,526319.315,193091.147,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22921,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 986-988,HIGH ROAD,526333.173,193105.158,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22922,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite 994,HIGH ROAD,526319.924,193132.798,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22923,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 1002-1004,HIGH ROAD,526334.086,193153.128,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22924,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 1015-1017 FOP,HIGH ROAD,526320.914,193174.448,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22925,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 1014,HIGH ROAD,526335.305,193196.149,(FA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22926,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside o/s 1035,HIGH ROAD,526321.523,193214.575,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22928,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite o/s 1020-1022,HIGH ROAD,526338.450,193245.914,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22929,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite o/s 1051,HIGH ROAD,526340.425,193278.791,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22931,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite o/s 1059,HIGH ROAD,526326.800,193296.365,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22942,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite o/s 1059,HIGH ROAD,526342.695,193318.480,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22943,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite by Church path,HIGH ROAD,526344.571,193334.079,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22944,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside o/s 1071,HIGH ROAD,526332.329,193357.577,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22945,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside o/s 1072,HIGH ROAD,526349.310,193380.778,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22946,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite o/s 1085,HIGH ROAD,526352.272,193399.240,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22947,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside o/s 1085,HIGH ROAD,526340.193,193408.506,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22948,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite o/s 1085,HIGH ROAD,526358.227,193427.204,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22949,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside o/s 1105-1111,HIGH ROAD,526348.601,193448.558,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22950,SL - Street Lighting,B1 - Street Lighting,On Verge,Opposite o/s 1100,HIGH ROAD,526352.695,193469.690,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22951,SL - Street Lighting,B1 - Street Lighting,On Verge,Opposite o/s 1100,HIGH ROAD,526358.559,193487.613,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22952,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside o/s Belmont Court,HIGH ROAD,526382.532,193510.880,(MA1) Standard Tubular Steel,10,01/10/2013 00:00:00
22953,SL - Street Lighting,B1 - Street Lighting,Front of Path,Junction with j/w Swan Lane,HIGH ROAD,526372.604,193534.115,(ST1) Standard Tubular Steel,10,01/10/2013 10:16:34
22996,SB - External Lit Sign,B1 - Street Lighting,,Adjacent/Near ,HIGH ROAD,526320.471,193149.213,(MA1) Standard Tubular Steel,5,30/10/2013 00:00:00
6234,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near OPT,HIGH ROAD,527301.375,189136.406,(AB1) R_L Tubular Steel,5,13/11/2013 00:00:00
6236,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near UNDER BRIDGE,HIGH ROAD,527276.000,189155.359,(AB1) R_L Tubular Steel,5,13/11/2013 00:00:00
6237,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near FINCHLEY STATION UNDER BR,HIGH ROAD,527299.500,189150.844,(AB1) R_L Tubular Steel,5,13/11/2013 00:00:00
6263,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside FoP o/s No.176,HIGH ROAD,527146.875,189728.594,(FA1) Standard Tubular Steel,10,27/05/2014 00:00:00
6274,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 211,HIGH ROAD,526968.750,189945.797,(FA1) Standard Tubular Steel,10,27/05/2014 00:00:00
22930,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 886-902,HIGH ROAD,526334.706,192771.857,(MA1) Standard Tubular Steel,10,09/03/2015 00:00:00
22932,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 915,HIGH ROAD,526316.354,192797.550,(MA1) Standard Tubular Steel,10,09/03/2015 00:00:00
22933,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 915,HIGH ROAD,526335.073,192816.759,(MA1) Standard Tubular Steel,10,09/03/2015 00:00:00
22935,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 910 FOP,HIGH ROAD,526335.440,192866.066,(MA1) Standard Tubular Steel,10,09/03/2015 00:00:00
22936,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite 912-920,HIGH ROAD,526312.683,192882.216,(MA1) Standard Tubular Steel,10,09/03/2015 00:00:00
22937,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 928,HIGH ROAD,526336.052,192901.914,(MA1) Standard Tubular Steel,10,09/03/2015 00:00:00
22938,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 931,HIGH ROAD,526312.806,192933.235,(MA1) Standard Tubular Steel,10,09/03/2015 00:00:00
22939,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite 931,HIGH ROAD,526333.116,192945.837,(MA1) Standard Tubular Steel,10,09/03/2015 00:00:00
22940,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 931,HIGH ROAD,526317.088,192967.983,(MA1) Standard Tubular Steel,10,09/03/2015 00:00:00
22941,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 948 to 956,HIGH ROAD,526332.626,192992.575,(MA1) Standard Tubular Steel,10,09/03/2015 00:00:00
287,FP - Pillar,B1 - Feeder Pillar,Front of Path, ,HIGH ROAD,526335.290,192789.890,(NS1) Mini Pillar,,30/06/2015 00:00:00
288,FP - Pillar,B1 - Feeder Pillar,Front of Path, ,HIGH ROAD,526311.333,192854.203,(NS1) Mini Pillar,,30/06/2015 00:00:00
289,FP - Pillar,B1 - Feeder Pillar,Front of Path, ,HIGH ROAD,526335.290,192853.971,(NS1) Mini Pillar,,30/06/2015 00:00:00
290,FP - Pillar,B1 - Feeder Pillar,Front of Path, ,HIGH ROAD,526312.728,192914.447,(NS1) Mini Pillar,,30/06/2015 00:00:00
23084,SL - Street Lighting,B1 - Street Lighting,On Island,Outside 1369,HIGH ROAD,526344.440,194265.237,(MA1) Standard Tubular Steel,10,18/08/2015 00:00:00
23086,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 1377,HIGH ROAD,526340.288,194290.274,(MA1) Standard Tubular Steel,10,18/08/2015 00:00:00
23094,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite 1412-1420,HIGH ROAD,526313.785,194432.381,(MA1) Standard Tubular Steel,10,18/08/2015 00:00:00
23096,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite 1430,HIGH ROAD,526309.752,194451.505,(MA1) Standard Tubular Steel,10,18/08/2015 00:00:00
23098,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside Genevieve Court FOP,HIGH ROAD,526294.700,194496.076,(NT1) Standard Tubular Steel,10,18/08/2015 00:00:00
23100,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside OPP TILE SHOWROOM ,HIGH ROAD,526274.183,194542.463,(NT1) Standard Tubular Steel,10,18/08/2015 00:00:00
23066,SL - Street Lighting,B1 - Street Lighting,On Island,Opposite 1274-1280,HIGH ROAD,526410.482,193980.033,(MA1) Standard Tubular Steel,10,06/09/2016 00:00:00
6414,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite 421 fop,HIGH ROAD,526571.125,190795.234,(MA1) Standard Tubular Steel,6,16/09/2016 00:00:00
64,FP - Pillar,B1 - Feeder Pillar,, ,HIGH ROAD,526323.135,194391.389,(NS1) Mini Pillar,,08/12/2016 00:00:00
23134,SB - External Lit Sign,B1 - Street Lighting,,Adjacent/Near o/s No.1 Oakleigh Road North,HIGH ROAD,526439.542,193925.089,(NT1) Widebase Tubular Steel,4,01/02/2017 00:00:00
23135,SB - External Lit Sign,B1 - Street Lighting,,Adjacent/Near o/s No. 1 Oakleigh Road North,HIGH ROAD,526447.788,193927.626,(NT1) Widebase Tubular Steel,4,01/02/2017 00:00:00
23083,SL - Street Lighting,B1 - Street Lighting,On Island,Opposite Chandos Ave,HIGH ROAD,526347.334,194250.391,(MA1) Standard Tubular Steel,10,14/02/2019 22:08:00
23057,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside o/s 1230,HIGH ROAD,526454.648,193830.689,(NT1) Standard Tubular Steel,10,12/03/2019 20:30:00
6472,SB - Central Island Column,B1 - Street Lighting,On Island,Opposite 1279,HIGH ROAD,526401.063,194030.063,(CO1) CIB Tubular Steel,5,23/09/2019 00:00:00
296138,FP - Pillar,B1 - Feeder Pillar,On Island,,HIGH ROAD,526343.523,192235.206,(NS1) Standard Single Door Cabinet,0,18/11/2019 13:34:27
22903,BL - Unlit Safety Bollard,B1 - Safety Bollard,,Adjacent/Near ,HIGH ROAD,526744.343,190233.334,(HA1) Safety Bollard Basebox Aluminium,1,17/12/2019 14:41:00
6318,SB - Central Island Column,B1 - Street Lighting,On Island,Adjacent/Near J/W BARONSMERE RD,HIGH ROAD,527278.000,189262.984,(CH1) CIB Tubular Steel,5,07/01/2020 11:49:13
6432,SB - Central Island Column,B1 - Street Lighting,On Island,Outside 589,HIGH ROAD,526462.875,191523.250,(MA1) Standard Tubular Steel,10,16/03/2020 12:00:00
6320,SB - Central Island Column,B1 - Street Lighting,On Island,Adjacent/Near BET WILLOW WALK & CHANDOS,HIGH ROAD,526776.583,190179.560,(CH1) CIB Tubular Steel,5,
6325,SB - External Lit Sign,B1 - Street Lighting,,Side of ON BRIDGE OS/ FINCHLEY STATI,HIGH ROAD,527285.813,189163.406,NULL,,01/06/2006 00:00:00
6332,SB - External Lit Sign,B1 - Street Lighting,Front of Path,Outside 209,HIGH ROAD,526982.821,189929.304,NULL,,01/01/1999 00:00:00
6333,SB - External Lit Sign,B1 - Street Lighting,On Island,Adjacent/Near J/W BARONSMERE RD,HIGH ROAD,527277.737,189260.918,NULL,,01/06/2006 00:00:00
6347,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite J/W LEISURE WAY,HIGH ROAD,526475.875,191119.656,(FA1) Standard Tubular Steel,10,01/01/2000 00:00:00
59,FP - Pillar,B1 - Feeder Pillar,Front of Path, ,HIGH ROAD,526599.359,190653.920,(NS1) Mini Pillar,,
60,FP - Cabinet,B1 - Feeder Pillar,Back of Path, ,HIGH ROAD,526603.438,190581.859,(NS1) Medium Single Door Cabinet,,02/01/1900 00:00:00
62,FP - Pillar,B1 - Feeder Pillar,On Island, ,HIGH ROAD,526343.250,192224.016,(NS1) Mini Pillar,,
63,FP - Pillar,B1 - Feeder Pillar,Back of Path, ,HIGH ROAD,526635.875,190551.875,(NS1) Mini Pillar,,
6455,SB - External Lit Sign,B1 - Street Lighting,Front of Path,Outside 690 fop,HIGH ROAD,526402.496,192045.688,NULL,,01/01/2002 00:00:00
6456,SB - External Lit Sign,B1 - Street Lighting,Front of Path,Outside 885,HIGH ROAD,526314.120,192665.449,NULL,,01/01/2000 00:00:00
6457,SB - External Lit Sign,B1 - Street Lighting,On Island,Outside 622,HIGH ROAD,526427.109,191821.063,NULL,,01/01/1998 00:00:00
6458,SB - External Lit Sign,B1 - Street Lighting,On Island,Outside 636,HIGH ROAD,526421.755,191864.654,NULL,,01/01/1998 00:00:00
6463,SB - Belisha Beacon,B1 - Street Lighting,Front of Path,Opposite 1-10,HIGH ROAD,526260.938,194573.078,(CH1) Belisha Beacon Tubular Steel,3.5,01/01/1997 00:00:00
6465,SB - Belisha Beacon,B1 - Street Lighting,Front of Path,Outside 1522,HIGH ROAD,526061.813,194926.281,(CH1) Belisha Beacon Tubular Steel,3.5,
6466,SB - Belisha Beacon,B1 - Street Lighting,Front of Path,Outside 1523,HIGH ROAD,526053.500,194916.344,(CH1) Belisha Beacon Tubular Steel,3.5,01/01/1997 00:00:00
6467,SB - Belisha Beacon,B1 - Street Lighting,On Island,Outside o/s 1035,HIGH ROAD,526329.139,193218.315,NULL,,18/05/2011 00:00:00
65,FP - Pillar,B1 - Feeder Pillar,On Verge, ,HIGH ROAD,526325.375,194380.250,(NS1) Mini Pillar,,
66,FP - Pillar,B1 - Feeder Pillar,Front of Path, ,HIGH ROAD,526336.000,194310.578,(NS1) Mini Pillar,,02/01/1900 00:00:00
67,FP - Pillar,B1 - Feeder Pillar,Front of Path, ,HIGH ROAD,526347.563,194248.625,(NS1) Mini Pillar,,
69,FP - Pillar,B1 - Feeder Pillar,Front of Path, ,HIGH ROAD,526376.000,194104.234,(NS1) Mini Pillar,,02/01/1900 00:00:00
121,FP - Pillar,B1 - Feeder Pillar,Front of Path, ,HIGH ROAD,526483.261,191397.951,(NS1) Mini Pillar,,
22885,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Adjacent/Near Chambers Gardens,HIGH ROAD,526612.229,190655.891,(HA1) Safety Bollard Basebox Aluminium,1,29/06/2015 00:00:00
22887,BL - Unlit Safety Bollard,B1 - Safety Bollard,,Adjacent/Near ,HIGH ROAD,527277.639,189256.529,(HA1) Safety Bollard Basebox Aluminium,1,26/06/2015 00:00:00
22888,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Adjacent/Near j/w Fortis Green,HIGH ROAD,527291.654,189426.540,(HA1) Safety Bollard Basebox Aluminium,1,29/06/2015 00:00:00
22889,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Adjacent/Near j/w Fortis Green,HIGH ROAD,527291.813,189431.941,(HA1) Safety Bollard Basebox Aluminium,1,29/06/2015 00:00:00
22890,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Adjacent/Near j/w Fortis Green,HIGH ROAD,527291.336,189450.211,(HA1) Safety Bollard Basebox Aluminium,1,29/06/2015 00:00:00
22891,BL - Unlit Safety Bollard,B1 - Safety Bollard,,Adjacent/Near ,HIGH ROAD,527289.589,189456.089,(HA1) Safety Bollard Basebox Aluminium,1,29/06/2015 00:00:00
22894,BL - Unlit Safety Bollard,B1 - Safety Bollard,,Adjacent/Near ,HIGH ROAD,527193.058,189652.531,(HA1) Safety Bollard Basebox Aluminium,1,26/06/2015 00:00:00
22895,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Adjacent/Near Huttingdon Road,HIGH ROAD,527188.885,189658.652,(HA1) Safety Bollard Basebox Aluminium,1,26/06/2015 00:00:00
22897,BL - Unlit Safety Bollard,B1 - Safety Bollard,,Adjacent/Near ,HIGH ROAD,527037.078,189865.147,(HA1) Safety Bollard Basebox Aluminium,1,26/06/2015 00:00:00
22899,BL - Unlit Safety Bollard,B1 - Safety Bollard,,Adjacent/Near ,HIGH ROAD,527010.971,189902.416,(HA1) Safety Bollard Basebox Aluminium,1,26/06/2015 00:00:00
22900,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Opposite Craven House,HIGH ROAD,526777.040,190178.958,(HA1) Safety Bollard Basebox Aluminium,1,26/06/2015 00:00:00
22901,BL - Unlit Safety Bollard,B1 - Safety Bollard,,Adjacent/Near ,HIGH ROAD,526775.079,190181.596,(HA1) Safety Bollard Basebox Aluminium,1,26/06/2015 00:00:00
22902,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Adjacent/Near St Pancreas Cort,HIGH ROAD,526745.944,190229.555,(HA1) Safety Bollard Basebox Aluminium,1,19/07/2015 00:00:00
22904,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Adjacent/Near j/w Oak Lane,HIGH ROAD,526715.539,190310.252,(HA1) Safety Bollard Basebox Aluminium,1,29/06/2015 00:00:00
22906,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Adjacent/Near j/w Oak Lane,HIGH ROAD,526700.447,190347.109,(HA1) Safety Bollard Basebox Aluminium,1,29/06/2015 00:00:00
22907,BL - Unlit Safety Bollard,B1 - Safety Bollard,,Adjacent/Near ,HIGH ROAD,526699.017,190354.894,(HA1) Safety Bollard Basebox Aluminium,1,29/06/2015 00:00:00
22908,BL - Unlit Safety Bollard,B1 - Safety Bollard,,Adjacent/Near ,HIGH ROAD,526645.356,190488.415,(HA1) Safety Bollard Basebox Aluminium,1,29/06/2015 00:00:00
22910,BL - Unlit Safety Bollard,B1 - Safety Bollard,,Adjacent/Near ,HIGH ROAD,526616.073,190583.494,(HA1) Safety Bollard Basebox Aluminium,1,29/06/2015 00:00:00
22911,BL - Unlit Safety Bollard,B1 - Safety Bollard,,Adjacent/Near ,HIGH ROAD,526612.552,190629.828,(HA1) Safety Bollard Basebox Aluminium,1,29/06/2015 00:00:00
22912,BL - Unlit Safety Bollard,B1 - Safety Bollard,,Adjacent/Near ,HIGH ROAD,527281.022,189190.213,(HA1) Safety Bollard Basebox Aluminium,1,19/08/2015 00:00:00
22913,BL - Unlit Safety Bollard,B1 - Safety Bollard,,Adjacent/Near ,HIGH ROAD,527278.160,189286.995,(HA1) Safety Bollard Basebox Aluminium,1,19/08/2015 00:00:00
22914,SI - Vehicle Activated,B1 - Street Lighting,,Adjacent/Near ,HIGH ROAD,526969.775,189945.181,NULL,,01/08/2015 00:00:00
22915,SI - Vehicle Activated,B1 - Street Lighting,,Adjacent/Near ,HIGH ROAD,526906.320,190044.319,NULL,,01/08/2015 00:00:00
22954,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Adjacent/Near North Circular Rd,HIGH ROAD,526547.156,190893.109,(HA1) Safety Bollard Basebox Aluminium,1,23/07/2015 00:00:00
22956,BL - Unlit Safety Bollard,B1 - Safety Bollard,,Adjacent/Near ,HIGH ROAD,526560.791,190866.555,(HA1) Safety Bollard Basebox Aluminium,1,23/07/2015 00:00:00
22957,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Adjacent/Near Ravensdale Ave,HIGH ROAD,526324.320,192638.105,(HA1) Safety Bollard Basebox Aluminium,1,24/07/2015 00:00:00
22958,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Adjacent/Near Ravensdale Ave,HIGH ROAD,526324.864,192646.461,(HA1) Safety Bollard Basebox Aluminium,1,24/07/2015 00:00:00
22959,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Opposite 893,HIGH ROAD,526324.393,192722.469,(HA1) Safety Bollard Basebox Aluminium,1,24/07/2015 00:00:00
22960,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Opposite 893,HIGH ROAD,526324.393,192717.817,(HA1) Safety Bollard Basebox Aluminium,1,24/07/2015 00:00:00
22961,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Opposite 915,HIGH ROAD,526324.602,192812.103,(HA1) Safety Bollard Basebox Aluminium,1,24/07/2015 00:00:00
22962,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Opposite 915,HIGH ROAD,526324.703,192821.293,(HA1) Safety Bollard Basebox Aluminium,1,24/07/2015 00:00:00
