Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016295,LANGDON COMMUNITY LTD,"7,454.88",06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016296,LANGDON COMMUNITY LTD,"7,454.88",06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016297,LANGDON COMMUNITY LTD,"7,454.88",06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016072,LCS PARTNERSHIPS LTD,896.00,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016154,LCS PARTNERSHIPS LTD,896.00,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016308,LCS PARTNERSHIPS LTD,896.00,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090019934,LCS PARTNERSHIPS LTD,896.00,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090020529,LIFEWAYS,"6,738.00",22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090020530,LIFEWAYS,"5,037.40",22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090020531,LIFEWAYS,"5,943.00",22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090020532,LIFEWAYS," 8,911.00 ",22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090020533,LIFEWAYS," 5,988.04 ",22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090020534,LIFEWAYS,"4,658.44",22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090020535,LIFEWAYS,"3,200.24",22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090020539,LIFEWAYS,"8,757.00",22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090020540,LIFEWAYS,"8,212.00",22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090020541,LIFEWAYS,"5,275.20",22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021896,LIFEWAYS,"6,738.00",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021897,LIFEWAYS," 5,037.40 ",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021903,LIFEWAYS,"5,943.00",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021904,LIFEWAYS," 8,911.00 ",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021905,LIFEWAYS,"5,988.04",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021906,LIFEWAYS,"4,658.44",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021907,LIFEWAYS," 3,200.24 ",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021911,LIFEWAYS,"8,757.00",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021912,LIFEWAYS," 8,212.00 ",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021913,LIFEWAYS," 5,275.20 ",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090020481,NEXT STEPS LTD,"20,707.12",22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090020546,NEXT STEPS LTD," 6,629.41 ",22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021599,NEXT STEPS LTD," 4,713.44 ",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021602,NEXT STEPS LTD,"3,638.25",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016309,NORWOOD RAVENSWOOD SCHOOLS LTD,608.00,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016310,NORWOOD RAVENSWOOD SCHOOLS LTD,729.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016311,NORWOOD RAVENSWOOD SCHOOLS LTD,304.00,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016312,NORWOOD RAVENSWOOD SCHOOLS LTD,790.40,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016313,NORWOOD RAVENSWOOD SCHOOLS LTD,"2,010.64",06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016314,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,524.24",06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016315,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,021.44",06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016316,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,326.40",06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016317,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,196.80",06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016318,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,561.60",06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016319,NORWOOD RAVENSWOOD SCHOOLS LTD," 1,683.20 ",06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016321,NORWOOD RAVENSWOOD SCHOOLS LTD," 1,021.44 ",06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016322,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,287.44",06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016323,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,895.44",06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016324,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,536.72",06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016326,NORWOOD RAVENSWOOD SCHOOLS LTD,551.44,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016327,NORWOOD RAVENSWOOD SCHOOLS LTD, 551.44 ,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016328,NORWOOD RAVENSWOOD SCHOOLS LTD,364.80,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016329,NORWOOD RAVENSWOOD SCHOOLS LTD,"5,015.44",06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016333,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,667.20",06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016336,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,767.92",06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016008,ONE STEP (SUPPORT) LTD,"3,395.80",05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090019460,ONE STEP (SUPPORT) LTD," 3,395.80 ",19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090015992,ORIGIN HOUSING LIMITED,"1,728.00",05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090015993,ORIGIN HOUSING LIMITED," 1,728.00 ",05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090015994,ORIGIN HOUSING LIMITED," 1,728.00 ",05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090015995,ORIGIN HOUSING LIMITED,"1,728.00",05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090019459,PROTEA CARE HOMES (KENT ) LTD,"4,272.00",19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021915,PROTEA CARE HOMES (KENT ) LTD,"4,272.00",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090015991,ROYAL MENCAP SOCIETY,"1,674.76",05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016041,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016042,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016043,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016044,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016046,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016047,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016048,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016049,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016050,ROYAL MENCAP SOCIETY, 950.60 ,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016051,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016052,ROYAL MENCAP SOCIETY, 950.60 ,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016054,ROYAL MENCAP SOCIETY, 950.60 ,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016055,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016056,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016057,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016058,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016059,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016060,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016062,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016063,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016064,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016065,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016066,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016067,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016069,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016070,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016071,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016343,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016344,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016345,ROYAL MENCAP SOCIETY, 950.60 ,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016348,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016349,ROYAL MENCAP SOCIETY, 950.60 ,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090016350,ROYAL MENCAP SOCIETY, 950.60 ,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090019422,ROYAL MENCAP SOCIETY,950.60,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0030169296,SELF UNLIMITED-LONDON REGION,810.16,01/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0030169298,SELF UNLIMITED-LONDON REGION,648.81,01/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0030169299,SELF UNLIMITED-LONDON REGION,72.09,01/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021621,SELF UNLIMITED-LONDON REGION,"1,173.44",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021622,SELF UNLIMITED-LONDON REGION,"2,596.80",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021623,SELF UNLIMITED-LONDON REGION,"1,444.00",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021624,SELF UNLIMITED-LONDON REGION,"3,040.00",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021625,SELF UNLIMITED-LONDON REGION,"4,522.28",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021626,SELF UNLIMITED-LONDON REGION,"7,009.04",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021627,SELF UNLIMITED-LONDON REGION,"1,048.80",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021628,SELF UNLIMITED-LONDON REGION,"4,221.36",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021629,SELF UNLIMITED-LONDON REGION,"2,120.72",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021630,SELF UNLIMITED-LONDON REGION,"1,921.28",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021633,SELF UNLIMITED-LONDON REGION,"1,690.24",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021634,SELF UNLIMITED-LONDON REGION,"1,276.80",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021636,SELF UNLIMITED-LONDON REGION,"1,914.00",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021637,SELF UNLIMITED-LONDON REGION," 1,921.28 ",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021638,SELF UNLIMITED-LONDON REGION," 2,129.84 ",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021639,SELF UNLIMITED-LONDON REGION," 3,947.12 ",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021640,SELF UNLIMITED-LONDON REGION," 11,354.64 ",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021641,SELF UNLIMITED-LONDON REGION," 3,756.24 ",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021642,SELF UNLIMITED-LONDON REGION," 2,783.44 ",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090021643,SELF UNLIMITED-LONDON REGION," 3,240.64 ",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0080012469,THE BARNETGROUP LIMITED," 13,656.69 ",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017509,THE BARNETGROUP LIMITED," 3,526.40 ",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017510,THE BARNETGROUP LIMITED," 2,494.02 ",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017511,THE BARNETGROUP LIMITED," 4,742.40 ",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017512,THE BARNETGROUP LIMITED, 288.80 ,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017513,THE BARNETGROUP LIMITED, 191.67 ,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017514,THE BARNETGROUP LIMITED," 1,861.09 ",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017515,THE BARNETGROUP LIMITED, 949.09 ,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017516,THE BARNETGROUP LIMITED," 2,006.40 ",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017517,THE BARNETGROUP LIMITED, 152.00 ,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017518,THE BARNETGROUP LIMITED," 1,053.66 ",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017519,THE BARNETGROUP LIMITED," 2,097.60 ",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017520,THE BARNETGROUP LIMITED," 1,904.86 ",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017521,THE BARNETGROUP LIMITED," 16,172.80 ",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017522,THE BARNETGROUP LIMITED," 2,087.26 ",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017523,THE BARNETGROUP LIMITED," 2,373.02 ",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017524,THE BARNETGROUP LIMITED," 1,479.26 ",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017525,THE BARNETGROUP LIMITED," 1,722.46 ",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017526,THE BARNETGROUP LIMITED," 1,114.46 ",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017527,THE BARNETGROUP LIMITED," 1,276.80 ",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017529,THE BARNETGROUP LIMITED," 8,267.20 ",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017530,THE BARNETGROUP LIMITED," 1,236.06 ",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017531,THE BARNETGROUP LIMITED," 1,479.26 ",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017532,THE BARNETGROUP LIMITED," 1,357.66 ",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017533,THE BARNETGROUP LIMITED," 3,617.60 ",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090017536,THE BARNETGROUP LIMITED, 881.60 ,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090020542,THE REGARD PARTNERSHIP LTD," 3,900.20 ",22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090019451,TWO RIVERS," 3,300.00 ",19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090015988,WILLOW CARE HOMES," 4,203.32 ",05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090015989,WILLOW CARE HOMES," 4,203.32 ",05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090020483,WILLOW CARE HOMES," 4,203.32 ",26/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090020484,WILLOW CARE HOMES,"4,203.32",26/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0030170348,REDACTED - PERSONAL DATA,800.00,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0030170091,REDACTED - PERSONAL DATA,396.24,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0030170094,REDACTED - PERSONAL DATA,"1,095.12",21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090020074,REDACTED - PERSONAL DATA,"5,344.00",21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0030170321,REDACTED - PERSONAL DATA,355.76,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,0090018636,REDACTED - PERSONAL DATA,-304.80 ,18/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0030170112,REDACTED - PERSONAL DATA,"1,167.92",21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090017882,REDACTED - PERSONAL DATA,615.12,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090017847,REDACTED - PERSONAL DATA,264.44,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090018500,REDACTED - PERSONAL DATA,"2,309.16",18/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0030170342,REDACTED - PERSONAL DATA,576.96,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0030170250,REDACTED - PERSONAL DATA,288.08,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
