Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
DELUNITS,HRA,Consultants Fees,1024919602,THE BARNETGROUP LIMITED,"4,779.20",22/05/2023
DELUNITS,HRA,Consultants Fees,1024919802,THE BARNETGROUP LIMITED,"1,443.54",22/05/2023
DELUNITS,HRA,Consultants Fees,1024385701,ETC Partners Ltd,"2,137.50",02/05/2023
DELUNITS,HRA,Publications,1025039202,ETC Partners Ltd,"2,775.00",25/05/2023
DELUNITS,HRA,Publications,1025046802,ETC Partners Ltd,"4,458.50",25/05/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1021801003,Orion Building Engineering Services Ltd,526.62,22/05/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1024000403,Orion Building Engineering Services Ltd,755.40,23/05/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1024002003,Orion Building Engineering Services Ltd,"2,256.28",23/05/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1024006503,Orion Building Engineering Services Ltd,695.12,23/05/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1024440302,Sureserve Fire & Electrical Ltd,164.30,15/05/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1024441202,Sureserve Fire & Electrical Ltd,36.00,15/05/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1024761802,Orion Building Engineering Services Ltd,180.00,23/05/2023
Delivery Units,Customer and Place,Other Services,1017838703,GOOD IMPRESSIONS (LONDON) LIMITED,"1,635.00",03/05/2023
Delivery Units,Customer and Place,Other Services,1021956403,BUSH WHEELER SERVICES LIMITED,"2,160.00",03/05/2023
Delivery Units,Customer and Place,Other Services,1024435702,TarmacKier Joint Venture,"20,113.10",11/05/2023
Delivery Units,Customer and Place,Other Services,1024437102,TarmacKier Joint Venture,"38,100.72",03/05/2023
DELUNITS,HRA,Building Repairs & Maintenance,1024916501,THE BARNETGROUP LIMITED,"100,000.00",22/05/2023
DELUNITS,HRA,Building Repairs & Maintenance,1024917401,THE BARNETGROUP LIMITED,"695,000.00",22/05/2023
DELUNITS,HRA,Electricity,1025036001,KENT COUNTY COUNCIL (KCS),825.89,25/05/2023
DELUNITS,HRA,Electricity,1008980601,E-ON ENERGY,-0.61,31/05/2023
DELUNITS,HRA,Other Services,1024918301,THE BARNETGROUP LIMITED,"144,000.00",23/05/2023
DELUNITS,HRA,Other Services,1024918601,THE BARNETGROUP LIMITED,"5,912,000.00",22/05/2023
Corporate Accounting,Corporate Accounting,Grant Payments,0080065770,RNID,"2,375.00",03/05/2023
Delivery Units,Customer and Place,Equipment and Materials Purcha,1024511602,Exactrak Ltd t/a Avery Weigh-Tronix,605.00,09/05/2023
Delivery Units,Customer and Place,Equipment and Materials Purcha,1024650601,Exactrak Ltd t/a Avery Weigh-Tronix,605.00,12/05/2023
Delivery Units,Adults and Health,Grounds maintenance,1024653001,GRISTWOOD & TOM LTD,"6,131.00",12/05/2023
Delivery Units,Childrens Family Services,Equipment and Materials Purcha,1024636502,THE AWARD SCHEME LTD,2.50,30/05/2023
Delivery Units,Childrens Family Services,Equipment and Materials Purcha,1024636601,THE AWARD SCHEME LTD,15.00,11/05/2023
Delivery Units,Childrens Family Services,Equipment and Materials Purcha,1024637101,THE AWARD SCHEME LTD,960.00,11/05/2023
Delivery Units,Childrens Family Services,Equipment and Materials Purcha,1024638002,THE AWARD SCHEME LTD,2.50,11/05/2023
Delivery Units,Childrens Family Services,Equipment and Materials Purcha,1024638702,THE AWARD SCHEME LTD,480.00,11/05/2023
Delivery Units,Childrens Family Services,Fees and Charges,1025195901,THE AWARD SCHEME LTD,"3,635.99",31/05/2023
Delivery Units,Assurance,Subscriptions,1024467101,Empowering Communities,"49,038.00",05/05/2023
Delivery Units,Customer and Place,Other Services,1024540101,BLUE 9 SECURITY LIMITED,"4,270.36",09/05/2023
Delivery Units,Customer and Place,Contract Cleaning,1024692001,Norse Commercial Services Ltd,"2,106.46",15/05/2023
Delivery Units,Customer and Place,Rubbish Collection,1024734101,Norse Commercial Services Ltd,83.83,16/05/2023
Delivery Units,Customer and Place,Electricity,1013571403,E-ON ENERGY,117.04,31/05/2023
Delivery Units,Customer and Place,Rents,1024639901,MIDDLESEX UNIVERSITY,"36,000.00",11/05/2023
Delivery Units,Customer and Place,Electricity,1022758503,KENT COUNTY COUNCIL (KCS),965.93,24/05/2023
Delivery Units,Customer and Place,Electricity,1024318901,KENT COUNTY COUNCIL (KCS),"1,007.28",03/05/2023
Delivery Units,Customer and Place,Gas,1024322201,KENT COUNTY COUNCIL (KCS),"1,506.72",03/05/2023
Delivery Units,Customer and Place,Electricity,1025009502,KENT COUNTY COUNCIL (KCS),"1,089.56",24/05/2023
Delivery Units,Customer and Place,Miscellaneous Expenses,0020065380,City YMCA London,"-2,221.50",02/05/2023
Delivery Units,Customer and Place,Miscellaneous Expenses,1023591801,City YMCA London,"-2,435.00",02/05/2023
Delivery Units,Customer and Place,Miscellaneous Expenses,1024385801,City YMCA London,"10,969.54",02/05/2023
Delivery Units,Customer and Place,Miscellaneous Expenses,1024386401,City YMCA London,-259.00,02/05/2023
Delivery Units,Customer and Place,Other Services,1024536001,BLUE 9 SECURITY LIMITED,"39,234.93",09/05/2023
Delivery Units,Customer and Place,Other Services,1024645001,BLUE 9 SECURITY LIMITED,"11,294.64",11/05/2023
Delivery Units,Customer and Place,Miscellaneous Expenses,1024652501,Fosters Foliage By DesignT/A Funky Yukka,220.56,12/05/2023
Delivery Units,Customer and Place,Rubbish Collection,1024690201,Norse Commercial Services Ltd,"1,104.67",17/05/2023
Delivery Units,Customer and Place,Cleaning and domestic material,1024691301,Norse Commercial Services Ltd,"27,198.05",15/05/2023
Delivery Units,Customer and Place,Equipment and Materials Purcha,1024727501,Locale Limited,500.00,16/05/2023
Delivery Units,Customer and Place,Miscellaneous Expenses,1024959002,SIEMENS FINANCIAL SERVICES LTD,"1,077.73",23/05/2023
Delivery Units,Customer and Place,Water Services,1023948403,Castle Water Ltd,50.00,18/05/2023
Delivery Units,Customer and Place,Water Services,1024806802,Castle Water Ltd,112.38,18/05/2023
Delivery Units,Customer and Place,Professional Services,1024727701,IDOX SOFTWARE LIMITED,"3,303.00",16/05/2023
Delivery Units,Customer and Place,Professional Services,1024759901,LONDON BOROUGH OF HARINGEY,936.80,16/05/2023
Delivery Units,Strategy and Resources,Subscriptions,1025098402,LONDON BOROUGH OF EALING,"35,000.00",31/05/2023
Delivery Units,Customer and Place,Other Services,1024429302,TarmacKier Joint Venture,771.67,04/05/2023
Delivery Units,Customer and Place,Other Services,1024430702,TarmacKier Joint Venture,696.91,04/05/2023
Delivery Units,Customer and Place,Other Services,1024432102,TarmacKier Joint Venture,732.12,03/05/2023
Delivery Units,Customer and Place,Other Services,1024432502,TarmacKier Joint Venture,655.20,03/05/2023
Delivery Units,Customer and Place,Other Services,1024433202,TarmacKier Joint Venture,"1,055.76",03/05/2023
Delivery Units,Customer and Place,Other Services,1024433302,TarmacKier Joint Venture,"1,082.90",03/05/2023
Delivery Units,Customer and Place,Other Services,1024433402,TarmacKier Joint Venture,"1,052.14",03/05/2023
Delivery Units,Customer and Place,Other Services,1024434302,TarmacKier Joint Venture,509.29,03/05/2023
Delivery Units,Customer and Place,Other Services,1024434902,TarmacKier Joint Venture,"1,052.34",11/05/2023
Delivery Units,Customer and Place,Other Services,1024435502,TarmacKier Joint Venture,382.44,03/05/2023
Delivery Units,Customer and Place,Other Services,1024435602,TarmacKier Joint Venture,8.19,11/05/2023
Delivery Units,Customer and Place,Other Services,1024436102,TarmacKier Joint Venture,927.49,03/05/2023
Delivery Units,Customer and Place,Other Services,1024436202,TarmacKier Joint Venture,"1,088.36",03/05/2023
Delivery Units,Customer and Place,Other Services,1024436402,TarmacKier Joint Venture,917.28,03/05/2023
Delivery Units,Customer and Place,Other Services,1024437002,TarmacKier Joint Venture,981.49,03/05/2023
Delivery Units,Customer and Place,Other Services,1024437202,TarmacKier Joint Venture,873.60,03/05/2023
Delivery Units,Customer and Place,Other Services,1024437302,TarmacKier Joint Venture,843.09,03/05/2023
Delivery Units,Customer and Place,Other Services,1024437502,TarmacKier Joint Venture,450.45,03/05/2023
Delivery Units,Customer and Place,Other Services,1024437602,TarmacKier Joint Venture,931.84,03/05/2023
Delivery Units,Customer and Place,Other Services,1024438602,TarmacKier Joint Venture,163.80,11/05/2023
Delivery Units,Customer and Place,Other Services,1025200902,TarmacKier Joint Venture,481.44,31/05/2023
Delivery Units,Customer and Place,Other Services,1025201202,TarmacKier Joint Venture,657.17,31/05/2023
Delivery Units,Customer and Place,Other Services,1025201702,TarmacKier Joint Venture,691.25,31/05/2023
Delivery Units,Customer and Place,Other Services,1025202202,TarmacKier Joint Venture,730.31,31/05/2023
Delivery Units,Customer and Place,Other Services,1025202402,TarmacKier Joint Venture,"1,191.76",31/05/2023
Delivery Units,Customer and Place,Other Services,1025202602,TarmacKier Joint Venture,"1,852.05",31/05/2023
Delivery Units,Customer and Place,Other Services,1025202802,TarmacKier Joint Venture,468.85,31/05/2023
Delivery Units,Customer and Place,Other Services,1025202902,TarmacKier Joint Venture,"1,468.50",31/05/2023
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,1024917901,THE BARNETGROUP LIMITED,"102,000.00",23/05/2023
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,1012021203,CC Recruitment & Training Services Ltd,174.50,03/05/2023
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,1018657103,CC Recruitment & Training Services Ltd,222.00,03/05/2023
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,1019251603,CC Recruitment & Training Services Ltd,222.00,03/05/2023
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,1019252203,CC Recruitment & Training Services Ltd,370.00,03/05/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1020669803,BARNET EDUCATION AND LEARNING,120.00,12/05/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1020737803,BARNET EDUCATION AND LEARNING,170.00,12/05/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1020881403,BARNET EDUCATION AND LEARNING,64.00,31/05/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1020881903,BARNET EDUCATION AND LEARNING,78.00,31/05/2023
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,1020911203,CC Recruitment & Training Services Ltd,92.50,03/05/2023
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,1022239203,CC Recruitment & Training Services Ltd,92.50,03/05/2023
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,1022240903,CC Recruitment & Training Services Ltd,277.50,03/05/2023
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,1022764303,Disability Matters Limited,80.00,04/05/2023
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,1023688403,Disability Matters Limited,320.00,04/05/2023
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,1006360801,RESOURCES FOR AUTISM,"-4,975.00",15/05/2023
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,1023204002,RESOURCES FOR AUTISM,"3,696.00",15/05/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1024646401,COMMUNITY FOCUS,"1,788.75",11/05/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1024646702,COMMUNITY FOCUS,"6,456.25",24/05/2023
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,1024648102,COMMUNITY FOCUS,739.84,11/05/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1024648301,COMMUNITY FOCUS,"1,863.75",11/05/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1024648401,COMMUNITY FOCUS,"2,666.21",11/05/2023
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,1024688602,RESOURCES FOR AUTISM,"5,082.00",15/05/2023
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,1024689302,RESOURCES FOR AUTISM,"3,696.00",15/05/2023
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,1024582202,Comfort Zone,"1,200.00",10/05/2023
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,1024583502,Comfort Zone,80.00,10/05/2023
Delivery Units,Assurance,Fees and Charges,1025144902,Ricardo AEA Ltd,396.00,31/05/2023
Delivery Units,Customer and Place,Fees and Charges,1025207801,LIGHTING REALITY LIMITED,580.00,31/05/2023
Delivery Units,Assurance,Grant Payments,0080066202,DPBUILDERS DISABLEDADAPTATIONS,"1,770.00",18/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580754,Bestchoice Global Ltd,135.52,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580756,Bestchoice Global Ltd,135.52,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580757,Bestchoice Global Ltd,135.52,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580758,Bestchoice Global Ltd,135.52,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580759,Bestchoice Global Ltd,135.52,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580760,Bestchoice Global Ltd,135.52,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580761,Bestchoice Global Ltd,82.28,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580762,Bestchoice Global Ltd,745.36,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580763,Bestchoice Global Ltd,406.56,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580764,Bestchoice Global Ltd,745.36,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580765,Bestchoice Global Ltd,406.56,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580766,Bestchoice Global Ltd,745.36,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580767,Bestchoice Global Ltd,406.56,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580768,Bestchoice Global Ltd,667.92,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580769,Bestchoice Global Ltd,406.56,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580770,Bestchoice Global Ltd,271.04,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580771,Bestchoice Global Ltd,271.04,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580772,Bestchoice Global Ltd,271.04,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580773,Bestchoice Global Ltd,271.04,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580774,Bestchoice Global Ltd,271.04,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580775,Bestchoice Global Ltd,271.04,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580776,Bestchoice Global Ltd,271.04,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580777,Bestchoice Global Ltd,271.04,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580778,Bestchoice Global Ltd,406.56,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580779,Bestchoice Global Ltd,745.36,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580780,Bestchoice Global Ltd,745.36,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580781,Bestchoice Global Ltd,745.36,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580782,Bestchoice Global Ltd,745.36,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580783,Bestchoice Global Ltd,406.56,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580784,Bestchoice Global Ltd,406.56,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580785,Bestchoice Global Ltd,406.56,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580786,Bestchoice Global Ltd,406.56,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580787,Bestchoice Global Ltd,304.92,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580788,Bestchoice Global Ltd,"1,220.64",03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580789,Bestchoice Global Ltd,304.92,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580790,Bestchoice Global Ltd,"1,219.68",03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580791,Bestchoice Global Ltd,"1,219.68",03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580829,Exceptional Care at Home Ltd,377.30,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580830,Exceptional Care at Home Ltd,377.30,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580831,Exceptional Care at Home Ltd,377.30,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580832,Exceptional Care at Home Ltd,377.30,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580833,Exceptional Care at Home Ltd,367.50,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580834,Exceptional Care at Home Ltd,372.40,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580835,Exceptional Care at Home Ltd,372.40,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580836,Exceptional Care at Home Ltd,372.40,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580837,Exceptional Care at Home Ltd,372.40,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580851,Exceptional Care at Home Ltd,205.80,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580852,Exceptional Care at Home Ltd,205.80,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580853,Exceptional Care at Home Ltd,200.90,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580854,Exceptional Care at Home Ltd,200.90,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580855,Exceptional Care at Home Ltd,200.90,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580856,Exceptional Care at Home Ltd,200.90,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580857,Exceptional Care at Home Ltd,339.08,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580858,Exceptional Care at Home Ltd,339.08,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580859,Exceptional Care at Home Ltd,240.10,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580860,Exceptional Care at Home Ltd,240.10,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580861,Exceptional Care at Home Ltd,240.10,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580862,Exceptional Care at Home Ltd,445.90,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580869,Exceptional Care at Home Ltd,754.60,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580870,Exceptional Care at Home Ltd,308.70,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580871,Exceptional Care at Home Ltd,308.70,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580872,Exceptional Care at Home Ltd,279.30,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580873,Exceptional Care at Home Ltd,264.60,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580874,Exceptional Care at Home Ltd,264.60,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580875,Exceptional Care at Home Ltd,279.30,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580876,Exceptional Care at Home Ltd,240.10,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580877,Exceptional Care at Home Ltd,240.10,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580892,Exceptional Care at Home Ltd,176.40,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580906,Exceptional Care at Home Ltd,754.60,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580907,Exceptional Care at Home Ltd,754.60,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580908,Exceptional Care at Home Ltd,754.60,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580909,Exceptional Care at Home Ltd,754.60,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580910,Exceptional Care at Home Ltd,754.60,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580911,Exceptional Care at Home Ltd,754.60,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580912,Exceptional Care at Home Ltd,754.60,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580913,Exceptional Care at Home Ltd,754.60,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580914,Exceptional Care at Home Ltd,754.60,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580915,Exceptional Care at Home Ltd,754.60,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580917,Exceptional Care at Home Ltd,343.00,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580918,Exceptional Care at Home Ltd,343.00,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580919,Exceptional Care at Home Ltd,294.00,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580920,Exceptional Care at Home Ltd,176.40,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580921,Exceptional Care at Home Ltd,686.00,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580928,Exceptional Care at Home Ltd,185.22,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090580984,Evergreen Homecare Service Ltd,297.60,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581006,Evergreen Homecare Service Ltd,730.16,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581007,Evergreen Homecare Service Ltd,297.60,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581028,Evergreen Homecare Service Ltd,"1,277.78",03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581029,Evergreen Homecare Service Ltd,704.32,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581030,Exceptional Care at Home Ltd,754.60,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581031,Exceptional Care at Home Ltd,676.20,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581032,Exceptional Care at Home Ltd,240.10,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581033,Exceptional Care at Home Ltd,240.10,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581034,Exceptional Care at Home Ltd,240.10,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581035,Exceptional Care at Home Ltd,240.10,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581036,Exceptional Care at Home Ltd,240.10,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581037,Exceptional Care at Home Ltd,240.10,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581038,Exceptional Care at Home Ltd,274.40,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581039,Exceptional Care at Home Ltd,274.40,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581040,Exceptional Care at Home Ltd,240.10,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581041,Exceptional Care at Home Ltd,308.70,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581042,Exceptional Care at Home Ltd,308.70,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581043,Exceptional Care at Home Ltd,308.70,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581044,Exceptional Care at Home Ltd,274.40,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581054,Angelic Healthcare Services Ltd,389.40,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581055,Angelic Healthcare Services Ltd,"2,725.80",03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581056,Angelic Healthcare Services Ltd,"5,947.20",03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581068,Angelic Healthcare Services Ltd,177.00,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581069,Angelic Healthcare Services Ltd,"2,876.25",03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581070,Angelic Healthcare Services Ltd,601.80,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581081,Angelic Healthcare Services Ltd,"1,239.00",03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581137,Exceptional Care at Home Ltd,274.40,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581139,Exceptional Care at Home Ltd,411.60,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581140,Exceptional Care at Home Ltd,137.20,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581143,Exceptional Care at Home Ltd,196.00,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581147,Exceptional Care at Home Ltd,102.90,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581148,Exceptional Care at Home Ltd,137.20,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581149,Exceptional Care at Home Ltd,445.90,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581151,Exceptional Care at Home Ltd,343.00,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581152,Exceptional Care at Home Ltd,240.10,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581155,Exceptional Care at Home Ltd,347.90,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581156,Exceptional Care at Home Ltd,205.80,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581157,Exceptional Care at Home Ltd,343.00,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581160,Exceptional Care at Home Ltd,372.40,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581161,Exceptional Care at Home Ltd,181.30,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581163,Exceptional Care at Home Ltd,411.60,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581164,Exceptional Care at Home Ltd,274.40,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581166,Exceptional Care at Home Ltd,191.10,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581167,Exceptional Care at Home Ltd,137.20,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581170,Exceptional Care at Home Ltd,891.80,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581175,Exceptional Care at Home Ltd,254.80,03/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090581177,Exceptional Care at Home Ltd,200.90,03/05/2023
