Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651046,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,534.52",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651085,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,633.20",07/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651086,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,633.20",07/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651088,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,614.12",07/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651089,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,537.00",07/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651061,SELF UNLIMITED-LONDON REGION,"5,118.52",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651062,SELF UNLIMITED-LONDON REGION,"5,118.52",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651063,SELF UNLIMITED-LONDON REGION,"5,118.52",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651064,DIMENSIONS UK,"5,096.00",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651065,DIMENSIONS UK,"1,560.25",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651066,DIMENSIONS UK,"10,192.00",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651067,DIMENSIONS UK,"3,567.20",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651068,DIMENSIONS UK,"5,096.00",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651069,DIMENSIONS UK,"1,560.25",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651070,DIMENSIONS UK,"5,096.00",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651071,DIMENSIONS UK,"7,644.00",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651072,DIMENSIONS UK,"1,560.25",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652368,DIMENSIONS UK,"4,878.51",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652369,DIMENSIONS UK,"4,878.51",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652370,DIMENSIONS UK,"4,150.51",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652371,DIMENSIONS UK,"9,204.24",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652373,BARNET MENCAP,665.28,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652374,BARNET MENCAP,665.28,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652375,BARNET MENCAP,665.28,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652376,BARNET MENCAP,665.28,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652377,BARNET MENCAP,665.28,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652379,BARNET MENCAP,665.28,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652380,BARNET MENCAP,665.28,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652381,BARNET MENCAP,663.28,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652382,BARNET MENCAP,665.28,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652385,BARNET MENCAP,665.28,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652387,BARNET MENCAP,665.28,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652432,DIMENSIONS UK,"9,204.24",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652461,DIMENSIONS UK,"7,134.40",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652464,DIMENSIONS UK,"3,737.42",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652465,DIMENSIONS UK,"2,523.75",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652478,DIMENSIONS UK,"7,516.62",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652479,DIMENSIONS UK,"4,219.04",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652483,DIMENSIONS UK,"3,712.80",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652485,DIMENSIONS UK,"13,218.15",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652486,DIMENSIONS UK,"1,630.72",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652502,DIMENSIONS UK,"2,584.40",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652503,DIMENSIONS UK,"6,370.00",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652506,DIMENSIONS UK,"5,460.00",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652507,DIMENSIONS UK,"3,007.40",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652509,DIMENSIONS UK,"1,339.52",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652533,DIMENSIONS UK,"3,585.04",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090653123,DIMENSIONS UK,"11,180.00",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090653129,DIMENSIONS UK,"5,096.00",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090653130,DIMENSIONS UK,"10,192.00",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090653131,DIMENSIONS UK,"3,567.20",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090653132,DIMENSIONS UK,"5,096.00",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090653133,DIMENSIONS UK,"1,560.25",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090653134,DIMENSIONS UK,"1,560.25",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090653135,DIMENSIONS UK,"5,096.00",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090653136,DIMENSIONS UK,"7,644.00",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090653137,DIMENSIONS UK,"1,560.25",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090653741,SELF UNLIMITED-LONDON REGION,450.00,10/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090654736,THE NATIONAL AUTISTIC SOCIETY,"6,667.56",13/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090656990,LANGDON COMMUNITY LTD,"1,029.00",20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657289,ROYAL MENCAP SOCIETY,855.72,22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657291,ROYAL MENCAP SOCIETY,"1,662.36",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657292,WALSINGHAM SUPPORT,"8,132.76",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657293,WALSINGHAM SUPPORT,"8,518.84",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657294,WALSINGHAM SUPPORT,"5,932.72",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657297,WALSINGHAM SUPPORT,"6,405.24",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657298,WALSINGHAM SUPPORT,"8,315.56",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657301,LANGDON COMMUNITY LTD,"12,695.04",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657302,LANGDON COMMUNITY LTD,318.40,22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657309,LANGDON COMMUNITY LTD,"8,192.60",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657310,LANGDON COMMUNITY LTD,"2,150.00",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657311,LANGDON COMMUNITY LTD,"1,274.40",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657312,LANGDON COMMUNITY LTD,"6,427.60",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657315,LANGDON COMMUNITY LTD,"2,308.40",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657316,LANGDON COMMUNITY LTD,"6,018.40",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657317,LANGDON COMMUNITY LTD,796.00,22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657318,LANGDON COMMUNITY LTD,"4,463.96",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657319,LANGDON COMMUNITY LTD,"1,721.64",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657321,LANGDON COMMUNITY LTD,"1,227.56",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657322,LANGDON COMMUNITY LTD,"1,799.76",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657323,LANGDON COMMUNITY LTD,"5,186.24",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657324,LANGDON COMMUNITY LTD,"6,951.88",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657325,LANGDON COMMUNITY LTD,"2,945.20",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657326,LANGDON COMMUNITY LTD,"1,432.72",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657327,LANGDON COMMUNITY LTD,"1,859.44",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657329,LANGDON COMMUNITY LTD,"3,987.44",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657330,LANGDON COMMUNITY LTD,"7,038.96",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657332,LANGDON COMMUNITY LTD,"2,746.20",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657337,LANGDON COMMUNITY LTD,"1,671.60",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657338,LANGDON COMMUNITY LTD,"3,134.56",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658495,SELF UNLIMITED-LONDON REGION,"7,217.06",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658496,SELF UNLIMITED-LONDON REGION,"1,973.12",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658497,SELF UNLIMITED-LONDON REGION,"14,458.24",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658498,SELF UNLIMITED-LONDON REGION,"2,706.55",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658499,SELF UNLIMITED-LONDON REGION,"8,373.84",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658501,SELF UNLIMITED-LONDON REGION,"9,012.12",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658502,SELF UNLIMITED-LONDON REGION,"3,946.00",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658506,SELF UNLIMITED-LONDON REGION,"2,893.80",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658508,SELF UNLIMITED-LONDON REGION,"5,424.32",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658509,SELF UNLIMITED-LONDON REGION,"7,717.08",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658510,SELF UNLIMITED-LONDON REGION,"16,243.20",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658511,SELF UNLIMITED-LONDON REGION,"9,218.08",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658512,SELF UNLIMITED-LONDON REGION,"4,027.56",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658513,SELF UNLIMITED-LONDON REGION,"3,612.96",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658514,SELF UNLIMITED-LONDON REGION,"1,341.64",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658534,SELF UNLIMITED-LONDON REGION,"2,994.08",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658537,SELF UNLIMITED-LONDON REGION,"4,691.12",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660654,ROYAL MENCAP SOCIETY,"1,123.28",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660655,ROYAL MENCAP SOCIETY,"1,123.28",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660656,ROYAL MENCAP SOCIETY,"1,123.28",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660764,ROYAL MENCAP SOCIETY,"1,123.28",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660789,ROYAL MENCAP SOCIETY,"1,123.28",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660791,ROYAL MENCAP SOCIETY,"1,123.28",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660814,ROYAL MENCAP SOCIETY,"1,123.28",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660815,ROYAL MENCAP SOCIETY,"4,665.24",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652448,TWO RIVERS,"5,312.28",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652523,TWO RIVERS,"4,638.56",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652527,TWO RIVERS,"4,440.36",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090653114,TWO RIVERS,"5,225.08",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090654947,Brunswick Supported Living,"1,029.70",13/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649614,ONE STEP (SUPPORT) LTD,"6,909.34",02/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649615,ONE STEP (SUPPORT) LTD,"7,139.65",02/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649616,ONE STEP (SUPPORT) LTD,"2,307.64",02/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649617,ONE STEP (SUPPORT) LTD,"2,384.56",02/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650881,ONE STEP (SUPPORT) LTD,"3,297.73",03/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650882,ONE STEP (SUPPORT) LTD,"3,407.65",03/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650883,ONE STEP (SUPPORT) LTD,"3,493.21",03/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650884,ONE STEP (SUPPORT) LTD,"3,380.53",03/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650886,ONE STEP (SUPPORT) LTD,574.66,03/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650889,ONE STEP (SUPPORT) LTD,556.12,03/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650951,GENTLE HANDS CARE HOMES LIMITED,"5,185.08",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650952,GENTLE HANDS CARE HOMES LIMITED,"8,367.16",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650953,GENTLE HANDS CARE HOMES LIMITED,"3,807.56",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650954,GENTLE HANDS CARE HOMES LIMITED,"2,615.96",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650955,GENTLE HANDS CARE HOMES LIMITED,"10,126.72",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650956,GENTLE HANDS CARE HOMES LIMITED,"10,126.72",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650968,GENTLE HANDS CARE HOMES LIMITED,"12,428.72",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650969,GENTLE HANDS CARE HOMES LIMITED,"6,173.44",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650970,GENTLE HANDS CARE HOMES LIMITED,"1,202.72",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650971,GENTLE HANDS CARE HOMES LIMITED,"4,797.40",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650972,GENTLE HANDS CARE HOMES LIMITED,"6,811.56",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650973,GENTLE HANDS CARE HOMES LIMITED,"16,027.20",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651054,GENTLE HANDS CARE HOMES LIMITED,"12,679.72",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651056,GENTLE HANDS CARE HOMES LIMITED,"5,985.84",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090656991,VOYAGE LTD (SOLOR CARE),"6,541.64",20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657005,ONE STEP (SUPPORT) LTD,"6,909.35",21/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657007,ONE STEP (SUPPORT) LTD,"2,307.65",21/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657008,ONE STEP (SUPPORT) LTD,"3,297.73",21/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657009,ONE STEP (SUPPORT) LTD,"3,380.53",21/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657011,ONE STEP (SUPPORT) LTD,"9,824.96",21/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657688,Accedo Care Ltd,"5,945.56",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657689,Accedo Care Ltd,"4,641.68",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657691,Accedo Care Ltd,"3,612.24",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657692,Accedo Care Ltd,"3,651.24",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657693,Accomplish Group Support Ltd,"3,759.34",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657695,Medstar Domicilliary Care,"24,938.10",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658486,ONE STEP (SUPPORT) LTD,"7,139.66",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660558,ONE STEP (SUPPORT) LTD,"3,493.22",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660754,CARE WORLDWIDE (LONDON) LTD,"4,849.24",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660755,CARE WORLDWIDE (LONDON) LTD,"10,886.84",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660782,DILLON CARE LTD,"4,130.72",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660783,DILLON CARE LTD,"4,424.29",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660785,CARE WORLDWIDE (LONDON) LTD,"16,399.16",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660805,CARE WORLDWIDE (LONDON) LTD,"5,810.64",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660807,CARE WORLDWIDE (LONDON) LTD,"10,211.40",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660808,CARE WORLDWIDE (LONDON) LTD,"4,725.12",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650778,Pristine Recruitment Limited,881.28,03/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650789,Pristine Recruitment Limited,881.28,03/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650800,Pristine Recruitment Limited,881.28,03/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651003,The Cedars Home Care,58.20,06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651211,Enhanced Care Solutions Limited,152.11,07/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651236,Enhanced Care Solutions Limited,695.36,07/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651249,Enhanced Care Solutions Limited,516.09,07/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651258,Enhanced Care Solutions Limited,152.11,07/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651282,Enhanced Care Solutions Limited,695.36,07/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651295,Enhanced Care Solutions Limited,516.09,07/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651892,Prime Way Care Ltd,27.00,08/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651901,Prime Way Care Ltd,27.00,08/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651910,Prime Way Care Ltd,27.00,08/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651919,Prime Way Care Ltd,27.00,08/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651929,Prime Way Care Ltd,27.00,08/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651981,Social Care Consortium Limited,88.08,08/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652009,Social Care Consortium Limited,88.08,08/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652038,Social Care Consortium Limited,88.08,08/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652065,Social Care Consortium Limited,88.08,08/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652099,Mercury Care Services Ltd,441.98,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652103,Mercury Care Services Ltd,45.10,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652115,Mercury Care Services Ltd,126.28,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652121,Mercury Care Services Ltd,441.98,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652125,Mercury Care Services Ltd,45.10,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652138,Mercury Care Services Ltd,126.28,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652145,Mercury Care Services Ltd,441.98,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652149,Mercury Care Services Ltd,45.10,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652162,Mercury Care Services Ltd,126.28,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652170,Mercury Care Services Ltd,441.98,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652174,Mercury Care Services Ltd,45.10,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652187,Mercury Care Services Ltd,126.28,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652195,Mercury Care Services Ltd,441.98,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652199,Mercury Care Services Ltd,45.10,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652212,Mercury Care Services Ltd,126.28,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652292,MI HOMECARE LIMITED,40.20,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652329,MI HOMECARE LIMITED,180.90,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652631,Thames Homecare Services Ltd,146.00,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652810,Thames Homecare Services Ltd,146.00,09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090655569,Metro Homecare Ltd,469.04,14/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090655590,Metro Homecare Ltd,54.12,14/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090655592,Metro Homecare Ltd,469.04,14/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090655612,Metro Homecare Ltd,469.04,14/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090655631,Metro Homecare Ltd,469.04,14/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090655726,Thames Homecare Services Ltd,146.00,14/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090655838,Oaktree Homecare Services Ltd,113.22,20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090655902,The Cedars Home Care,58.20,20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090655959,Nationwide Care Finchley Ltd,61.50,20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090655960,Nationwide Care Finchley Ltd,61.50,20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090655961,Nationwide Care Finchley Ltd,61.50,20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090655962,Nationwide Care Finchley Ltd,61.50,20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090655987,Nationwide Care Finchley Ltd,184.50,20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090655988,Nationwide Care Finchley Ltd,184.50,20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090655989,Nationwide Care Finchley Ltd,184.50,20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090655990,Nationwide Care Finchley Ltd,184.50,20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090655999,Nationwide Care Finchley Ltd,287.00,20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090656000,Nationwide Care Finchley Ltd,287.00,20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090656001,Nationwide Care Finchley Ltd,287.00,20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090656006,DYNAMIC PEOPLE LTD,302.10,20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090656033,DYNAMIC PEOPLE LTD,563.92,20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090656050,DYNAMIC PEOPLE LTD,443.08,20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090656076,DYNAMIC PEOPLE LTD,100.70,20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090656514,Oaktree Homecare Services Ltd,113.22,20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090656556,Oaktree Homecare Services Ltd,113.22,20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090656596,Oaktree Homecare Services Ltd,113.22,20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090656637,Oaktree Homecare Services Ltd,113.22,20/11/2023
