Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-0.36,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-1.59,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-1.88,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-3.39,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-4.52,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-4.52,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-17,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-15,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-0.9,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-6.36,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-15,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-0.9,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-12.6,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-16.8,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-21,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-4.52,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-4.52,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-0.91,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-1.82,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-0.91,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-0.83,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-0.72,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-1.95,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-3.25,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-0.89,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-1,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-0.72,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-9.03,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-2.53,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-20.71,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-4.52,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-0.94,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-4.52,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-1.82,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-4.52,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-3.38,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-4.52,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-3.85,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-4.52,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-4.52,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-4.52,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-2.26,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-4.52,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-4.52,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-4.14,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-11.75,25/01/2017
Commercial,Customer Support Group,Other Contribution,30152131,COMENSURA LIMITED,-13,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,226.31,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,323.02,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,2454.72,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,2454.72,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,1146.45,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,1515.18,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,2033.88,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,764.3,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,734.1,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,2104.02,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,1841.04,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,588.74,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,1420.58,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,3738.36,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,3292.2,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,3292.2,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,3292.2,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,658.44,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,2633.76,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,961.29,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,137.27,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,2259.2,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,780.96,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,2542.35,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,3385.9,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,735.1,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,1846.86,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,2462.48,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,1893.97,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,1426.88,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,1753.35,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,1426.88,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,1636.46,25/01/2017
Commissioning,Commissioning,Travelling Expenses,30152131,COMENSURA LIMITED,50,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,1010.62,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,623.41,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,1166.46,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,1944.1,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,1615.33,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,2362.5,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,5072.9,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,1719.68,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,3068.4,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,939.72,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,3551.45,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,714,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,1249.15,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,1922.62,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,195.76,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,1129.62,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,1694.43,25/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152131,COMENSURA LIMITED,961.28,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,548.46,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,731.28,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,853.15,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,425.44,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1005.98,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,624,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,235.56,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,519.56,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,2136.2,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,948.6,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1269.32,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1159.12,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1216.7,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1034.72,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1186.4,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,612.32,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,870.12,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,876.69,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,689.94,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1523.52,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1713.25,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1636.48,25/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152131,COMENSURA LIMITED,6.29,25/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152131,COMENSURA LIMITED,4.07,25/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152131,COMENSURA LIMITED,4.07,25/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152131,COMENSURA LIMITED,4.07,25/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152131,COMENSURA LIMITED,4.07,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1478.65,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,702,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,268.99,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1523.52,25/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152131,COMENSURA LIMITED,20.35,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,613.64,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1419.47,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1370.52,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,471.25,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,524.32,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1523.52,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,314.08,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1356.9,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,2165.76,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1468.44,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,540.4,25/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152131,COMENSURA LIMITED,37,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1523.52,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1438.91,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,722.18,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,468.16,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1523.52,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1101.34,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,678.65,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1438.91,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1394.38,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1272.96,25/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152131,COMENSURA LIMITED,19.98,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1466.64,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,931.04,25/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152131,COMENSURA LIMITED,2.96,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,445.32,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1602.15,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1523.52,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,946.26,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1490.4,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1472.76,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1523.52,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1515.97,25/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152131,COMENSURA LIMITED,1656,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1227.28,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1694.88,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,423.31,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,357.36,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,361.46,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,377.89,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1151,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,452.99,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1218.28,25/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30152131,COMENSURA LIMITED,49.95,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1034.72,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1709.84,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,292.76,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,439.14,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1854.92,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1249.38,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1366.48,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,2158.92,25/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30152131,COMENSURA LIMITED,50,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1283.4,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1631.4,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1203.3,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1109.24,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1750.68,25/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30152131,COMENSURA LIMITED,49.95,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,506.76,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,337.84,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,376.05,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,501.4,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,328.65,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,219.1,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,109.55,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,222.86,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,111.43,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,334.29,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,111.43,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,214.48,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,16.88,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1420.86,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,716.4,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,223.34,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,465.9,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1619.19,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1566.35,25/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30152131,COMENSURA LIMITED,18.5,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,590.73,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1900,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,2375,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,734.22,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1561.32,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,2055.97,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1684.08,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1732.68,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,422.1,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1987.2,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1020.6,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1732.67,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,2041.15,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,801.1,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,528.02,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1059.12,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,560.35,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1523.52,25/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30152131,COMENSURA LIMITED,6.7,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,2104.04,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,2318.65,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1615.32,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,3418.5,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,481.43,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1841.04,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,2454.72,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,3068.4,25/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30152131,COMENSURA LIMITED,15,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1615.32,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1797.03,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,2396.04,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,2995.05,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1523.52,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1566.37,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1523.52,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,426.24,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,2039.25,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,368.01,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1446.64,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1808.3,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,521.73,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,711.88,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,2055.97,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1107,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1663.92,25/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30152131,COMENSURA LIMITED,29.97,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,366.24,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,795.3,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1987.2,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,848.71,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,681.86,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1636.45,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,428.96,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,640.8,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1219.76,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1514.18,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1523.52,25/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152131,COMENSURA LIMITED,1277.28,25/01/2017
