Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131723,THE ELMS CARE HOME (BUPA),"2,397.72",18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126613,THE EXTRA MILE CARE CO LTD,106.80,12/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126614,THE EXTRA MILE CARE CO LTD,750.27,12/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126615,THE EXTRA MILE CARE CO LTD,315.06,12/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126616,THE EXTRA MILE CARE CO LTD,"1,006.59",12/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126617,THE EXTRA MILE CARE CO LTD,"2,095.95",12/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126618,THE EXTRA MILE CARE CO LTD,542.01,12/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130410,THE EXTRA MILE CARE CO LTD,985.23,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130411,THE EXTRA MILE CARE CO LTD,"1,041.30",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130412,THE EXTRA MILE CARE CO LTD,971.88,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130413,THE EXTRA MILE CARE CO LTD,-74.76,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130414,THE EXTRA MILE CARE CO LTD,"1,296.95",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130415,THE EXTRA MILE CARE CO LTD,-24.63,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130416,THE EXTRA MILE CARE CO LTD,-76.77,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130417,THE EXTRA MILE CARE CO LTD,987.90,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130418,THE EXTRA MILE CARE CO LTD,-56.07,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130419,THE EXTRA MILE CARE CO LTD,"1,308.30",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130420,THE EXTRA MILE CARE CO LTD,100.13,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130421,THE EXTRA MILE CARE CO LTD,-20.03,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130422,THE EXTRA MILE CARE CO LTD,707.55,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130423,THE EXTRA MILE CARE CO LTD,-9.81,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130424,THE EXTRA MILE CARE CO LTD,500.63,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130425,THE EXTRA MILE CARE CO LTD,-113.48,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130426,THE EXTRA MILE CARE CO LTD,"1,556.61",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130427,THE EXTRA MILE CARE CO LTD,-76.61,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130428,THE EXTRA MILE CARE CO LTD,"1,575.30",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130429,THE EXTRA MILE CARE CO LTD,929.16,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130430,THE EXTRA MILE CARE CO LTD,"1,300.29",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130431,THE EXTRA MILE CARE CO LTD,"1,058.66",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130432,THE EXTRA MILE CARE CO LTD,-69.96,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130433,THE EXTRA MILE CARE CO LTD,542.01,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130434,THE EXTRA MILE CARE CO LTD,407.18,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130435,THE EXTRA MILE CARE CO LTD,"1,545.93",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130436,THE EXTRA MILE CARE CO LTD,-65.90,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130437,THE EXTRA MILE CARE CO LTD,694.20,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130484,THE EXTRA MILE CARE CO LTD,-56.07,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130933,THE EXTRA MILE CARE CO LTD,-74.76,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130934,THE EXTRA MILE CARE CO LTD,"1,838.97",04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130935,THE EXTRA MILE CARE CO LTD,80.10,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130936,THE EXTRA MILE CARE CO LTD,10.68,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130937,THE EXTRA MILE CARE CO LTD,202.92,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130938,THE EXTRA MILE CARE CO LTD,320.40,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130939,THE EXTRA MILE CARE CO LTD,971.88,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130940,THE EXTRA MILE CARE CO LTD,"1,006.59",04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130941,THE EXTRA MILE CARE CO LTD,814.35,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130942,THE EXTRA MILE CARE CO LTD,702.21,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130943,THE EXTRA MILE CARE CO LTD,"1,943.76",04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130944,THE EXTRA MILE CARE CO LTD,979.89,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130945,THE EXTRA MILE CARE CO LTD,448.56,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130946,THE EXTRA MILE CARE CO LTD,373.80,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130947,THE EXTRA MILE CARE CO LTD,598.08,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130948,THE EXTRA MILE CARE CO LTD,53.40,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130949,THE EXTRA MILE CARE CO LTD,309.72,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130950,THE EXTRA MILE CARE CO LTD,683.52,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130951,THE EXTRA MILE CARE CO LTD,106.80,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130952,THE EXTRA MILE CARE CO LTD,726.24,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130953,THE EXTRA MILE CARE CO LTD,566.04,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130954,THE EXTRA MILE CARE CO LTD,523.32,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130955,THE EXTRA MILE CARE CO LTD,747.60,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130956,THE EXTRA MILE CARE CO LTD,971.88,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130957,THE EXTRA MILE CARE CO LTD,"2,018.52",04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130958,THE EXTRA MILE CARE CO LTD,224.28,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130959,THE EXTRA MILE CARE CO LTD,523.32,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130960,THE EXTRA MILE CARE CO LTD,598.08,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130961,THE EXTRA MILE CARE CO LTD,590.07,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130962,THE EXTRA MILE CARE CO LTD,202.92,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130963,THE EXTRA MILE CARE CO LTD,"1,468.50",04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130964,THE EXTRA MILE CARE CO LTD,40.05,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130965,THE EXTRA MILE CARE CO LTD,320.40,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130966,THE EXTRA MILE CARE CO LTD,897.12,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130968,THE EXTRA MILE CARE CO LTD,85.44,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130969,THE EXTRA MILE CARE CO LTD,"1,943.76",04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130970,THE EXTRA MILE CARE CO LTD,"1,196.16",04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130971,THE EXTRA MILE CARE CO LTD,"1,046.64",04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130972,THE EXTRA MILE CARE CO LTD,747.60,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130973,THE EXTRA MILE CARE CO LTD,822.36,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130974,THE EXTRA MILE CARE CO LTD,447.23,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130975,THE EXTRA MILE CARE CO LTD,160.20,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130976,THE EXTRA MILE CARE CO LTD,523.32,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130977,THE EXTRA MILE CARE CO LTD,149.52,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130978,THE EXTRA MILE CARE CO LTD,160.20,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130979,THE EXTRA MILE CARE CO LTD,245.64,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130980,THE EXTRA MILE CARE CO LTD,299.04,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130981,THE EXTRA MILE CARE CO LTD,"1,842.30",04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130982,THE EXTRA MILE CARE CO LTD,448.56,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130983,THE EXTRA MILE CARE CO LTD,630.12,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130984,THE EXTRA MILE CARE CO LTD,"1,262.91",04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130985,THE EXTRA MILE CARE CO LTD,267.00,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130986,THE EXTRA MILE CARE CO LTD,747.60,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130987,THE EXTRA MILE CARE CO LTD,299.04,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130988,THE EXTRA MILE CARE CO LTD,453.90,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130989,THE EXTRA MILE CARE CO LTD,512.64,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130990,THE EXTRA MILE CARE CO LTD,"1,584.64",04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130991,THE EXTRA MILE CARE CO LTD,160.20,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130992,THE EXTRA MILE CARE CO LTD,74.76,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130993,THE EXTRA MILE CARE CO LTD,373.80,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130994,THE EXTRA MILE CARE CO LTD,277.68,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130995,THE EXTRA MILE CARE CO LTD,64.08,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130996,THE EXTRA MILE CARE CO LTD,763.62,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130997,THE EXTRA MILE CARE CO LTD,432.54,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130998,THE EXTRA MILE CARE CO LTD,971.88,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130999,THE EXTRA MILE CARE CO LTD,523.32,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131018,THE EXTRA MILE CARE CO LTD,640.80,05/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131019,THE EXTRA MILE CARE CO LTD,587.40,05/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131020,THE EXTRA MILE CARE CO LTD,53.40,05/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131021,THE EXTRA MILE CARE CO LTD,839.72,05/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131022,THE EXTRA MILE CARE CO LTD,817.02,05/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131023,THE EXTRA MILE CARE CO LTD,299.04,05/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131024,THE EXTRA MILE CARE CO LTD,523.32,05/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131025,THE EXTRA MILE CARE CO LTD,822.36,05/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131026,THE EXTRA MILE CARE CO LTD,523.32,05/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131027,THE EXTRA MILE CARE CO LTD,"1,476.51",05/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131028,THE EXTRA MILE CARE CO LTD,299.04,05/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131029,THE EXTRA MILE CARE CO LTD,437.88,05/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131030,THE EXTRA MILE CARE CO LTD,747.60,05/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131336,THE EXTRA MILE CARE CO LTD,299.04,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131337,THE EXTRA MILE CARE CO LTD,"1,068.00",11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131338,THE EXTRA MILE CARE CO LTD,897.12,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131339,THE EXTRA MILE CARE CO LTD,"1,121.40",11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131340,THE EXTRA MILE CARE CO LTD,96.12,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131341,THE EXTRA MILE CARE CO LTD,299.04,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131342,THE EXTRA MILE CARE CO LTD,971.88,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131343,THE EXTRA MILE CARE CO LTD,720.90,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131344,THE EXTRA MILE CARE CO LTD,448.56,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131345,THE EXTRA MILE CARE CO LTD,"1,164.12",11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131346,THE EXTRA MILE CARE CO LTD,85.44,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131347,THE EXTRA MILE CARE CO LTD,747.60,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131348,THE EXTRA MILE CARE CO LTD,"1,895.70",11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131349,THE EXTRA MILE CARE CO LTD,487.28,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131350,THE EXTRA MILE CARE CO LTD,429.87,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131351,THE EXTRA MILE CARE CO LTD,355.11,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131352,THE EXTRA MILE CARE CO LTD,523.32,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131353,THE EXTRA MILE CARE CO LTD,80.10,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131354,THE EXTRA MILE CARE CO LTD,523.32,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131355,THE EXTRA MILE CARE CO LTD,133.51,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131356,THE EXTRA MILE CARE CO LTD,640.80,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131357,THE EXTRA MILE CARE CO LTD,"1,084.02",11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131358,THE EXTRA MILE CARE CO LTD,373.80,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131359,THE EXTRA MILE CARE CO LTD,160.20,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131360,THE EXTRA MILE CARE CO LTD,"1,172.13",11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131361,THE EXTRA MILE CARE CO LTD,373.80,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131362,THE EXTRA MILE CARE CO LTD,16.02,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131363,THE EXTRA MILE CARE CO LTD,"2,079.93",11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131364,THE EXTRA MILE CARE CO LTD,854.40,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131365,THE EXTRA MILE CARE CO LTD,373.80,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131366,THE EXTRA MILE CARE CO LTD,"1,296.29",11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131367,THE EXTRA MILE CARE CO LTD,373.80,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131368,THE EXTRA MILE CARE CO LTD,456.57,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131369,THE EXTRA MILE CARE CO LTD,"2,079.93",12/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131370,THE EXTRA MILE CARE CO LTD,373.80,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131371,THE EXTRA MILE CARE CO LTD,664.83,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131372,THE EXTRA MILE CARE CO LTD,784.98,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131373,THE EXTRA MILE CARE CO LTD,"1,487.19",12/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131374,THE EXTRA MILE CARE CO LTD,427.20,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131376,THE EXTRA MILE CARE CO LTD,373.80,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131377,THE EXTRA MILE CARE CO LTD,"1,126.74",12/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131378,THE EXTRA MILE CARE CO LTD,320.40,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131379,THE EXTRA MILE CARE CO LTD,672.84,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131380,THE EXTRA MILE CARE CO LTD,598.08,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131381,THE EXTRA MILE CARE CO LTD,"1,957.11",12/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131382,THE EXTRA MILE CARE CO LTD,739.59,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131383,THE EXTRA MILE CARE CO LTD,747.60,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131384,THE EXTRA MILE CARE CO LTD,48.06,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131385,THE EXTRA MILE CARE CO LTD,224.28,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131386,THE EXTRA MILE CARE CO LTD,224.28,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131387,THE EXTRA MILE CARE CO LTD,830.37,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131388,THE EXTRA MILE CARE CO LTD,587.40,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131389,THE EXTRA MILE CARE CO LTD,320.40,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131390,THE EXTRA MILE CARE CO LTD,224.28,11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131632,THE EXTRA MILE CARE CO LTD,619.44,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131633,THE EXTRA MILE CARE CO LTD,248.31,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131634,THE EXTRA MILE CARE CO LTD,672.84,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131635,THE EXTRA MILE CARE CO LTD,683.52,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131636,THE EXTRA MILE CARE CO LTD,583.40,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131637,THE EXTRA MILE CARE CO LTD,245.64,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131638,THE EXTRA MILE CARE CO LTD,"1,105.37",18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131639,THE EXTRA MILE CARE CO LTD,"1,943.76",18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131640,THE EXTRA MILE CARE CO LTD,176.22,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131641,THE EXTRA MILE CARE CO LTD,523.32,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131642,THE EXTRA MILE CARE CO LTD,779.64,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131643,THE EXTRA MILE CARE CO LTD,320.40,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131644,THE EXTRA MILE CARE CO LTD,971.88,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131645,THE EXTRA MILE CARE CO LTD,833.04,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131646,THE EXTRA MILE CARE CO LTD,299.04,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131647,THE EXTRA MILE CARE CO LTD,288.36,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132145,THE EXTRA MILE CARE CO LTD,"1,046.64",19/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132242,THE EXTRA MILE CARE CO LTD,304.38,22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132243,THE EXTRA MILE CARE CO LTD,-16.02,22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132244,THE EXTRA MILE CARE CO LTD,272.34,22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132245,THE EXTRA MILE CARE CO LTD,312.39,22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132246,THE EXTRA MILE CARE CO LTD,288.36,22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132247,THE EXTRA MILE CARE CO LTD,296.37,22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132248,THE EXTRA MILE CARE CO LTD,296.37,22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132249,THE EXTRA MILE CARE CO LTD,"1,818.27",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132250,THE EXTRA MILE CARE CO LTD,-24.03,22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132251,THE EXTRA MILE CARE CO LTD,608.76,22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132252,THE EXTRA MILE CARE CO LTD,-10.68,22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132253,THE EXTRA MILE CARE CO LTD,590.07,22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132254,THE EXTRA MILE CARE CO LTD,"1,182.83",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132255,THE EXTRA MILE CARE CO LTD,-34.71,22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132256,THE EXTRA MILE CARE CO LTD,288.36,22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132257,THE EXTRA MILE CARE CO LTD,743.60,22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132258,THE EXTRA MILE CARE CO LTD,-20.03,22/08/2016,,,,,,
