Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-0.76,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-0.90,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.16,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-0.26,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.57,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.73,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.30,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.35,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.60,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-2.00,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-2.08,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.85,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.45,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.70,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-3.48,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-4.52,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-4.52,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.60,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.35,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.24,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.15,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.54,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.25,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.13,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-4.52,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-0.78,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-4.97,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-4.52,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-15.00,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-0.80,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-4.52,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-4.52,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-4.52,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-2.26,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-0.59,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-19.00,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-13.60,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-0.88,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-2.53,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-0.90,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-2.65,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-0.50,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-0.97,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-3.00,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-9.03,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-4.52,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-4.52,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-4.52,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-4.47,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-7.95,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-0.38,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-2.75,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-5.71,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-4.90,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-0.72,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-0.72,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-4.52,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.36,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-4.48,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-4.52,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-3.25,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-3.25,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-5.39,25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,224.70",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,837.05",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,224.70",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,612.35,25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,432.59",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,224.70",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,612.36,25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,704.52,25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,783.60",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,069.40",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,720.96,25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,260.00",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,616.46,25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,944.10",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,783.60",25/10/2016
Commissioning,Commissioning,Travelling Expenses,30140412,COMENSURA LIMITED,3.70,25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,852.60,25/10/2016
Commissioning,Commissioning,Travelling Expenses,30140412,COMENSURA LIMITED,1.30,25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,584.73,25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,837.05",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"3,068.40",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,732.50",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"3,292.20",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,567.53,25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,189.05",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"3,385.90",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,462.48",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,043.65",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,344.46,25/10/2016
Commissioning,Commissioning,Travelling Expenses,30140412,COMENSURA LIMITED,36.00,25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,066.79",25/10/2016
Commissioning,Commissioning,Travelling Expenses,30140412,COMENSURA LIMITED,36.00,25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,066.79",25/10/2016
Commissioning,Commissioning,Travelling Expenses,30140412,COMENSURA LIMITED,36.00,25/10/2016
Commissioning,Commissioning,Travelling Expenses,30140412,COMENSURA LIMITED,36.00,25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,033.88",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,260.00",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,910.75",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,698.65",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,397.00,25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,743.12",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,696.25,25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,006.74",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,593.92,25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,230.02,25/10/2016
Commissioning,Commissioning,Travelling Expenses,30140412,COMENSURA LIMITED,24.30,25/10/2016
Commissioning,Commissioning,Travelling Expenses,30140412,COMENSURA LIMITED,24.30,25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,189.06",25/10/2016
Commissioning,Commissioning,Travelling Expenses,30140412,COMENSURA LIMITED,3.00,25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,776.72",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,665.63,25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,455.01",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"3,551.45",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,753.35",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,753.35",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,069.40",25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,807.55,25/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,472.75",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,034.92",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,314.08,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,531.30,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,731.28,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,523.52",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,416.50,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,472.77",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,379.00",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,468.44",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,122.40",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,324.80",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,030.40",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,601.10,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,015.75",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,269.60",25/10/2016
Delivery Units,Adults and Communities,Travelling Expenses,30140412,COMENSURA LIMITED,20.35,25/10/2016
Delivery Units,Adults and Communities,Travelling Expenses,30140412,COMENSURA LIMITED,2.96,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,523.52",25/10/2016
Delivery Units,Adults and Communities,Travelling Expenses,30140412,COMENSURA LIMITED,2.96,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,099.45",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,370.53",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,624.00,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,523.52",25/10/2016
Delivery Units,Adults and Communities,Travelling Expenses,30140412,COMENSURA LIMITED,24.05,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,523.52",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,177.55",25/10/2016
Delivery Units,Adults and Communities,Travelling Expenses,30140412,COMENSURA LIMITED,35.52,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,523.52",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,766.08,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,523.52",25/10/2016
Delivery Units,Adults and Communities,Travelling Expenses,30140412,COMENSURA LIMITED,20.35,25/10/2016
Delivery Units,Adults and Communities,Travelling Expenses,30140412,COMENSURA LIMITED,8.51,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,478.65",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,657.22,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,163.16,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,096.93",25/10/2016
Delivery Units,Adults and Communities,Travelling Expenses,30140412,COMENSURA LIMITED,12.95,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,731.28,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,523.52",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,540.40,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,438.91",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,438.91",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,772.99",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,755.44,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,523.52",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,284.48",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,472.77",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,797.84",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,681.40,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,504.00,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,472.77",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,942.04,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,227.28",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,140.64",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,836.51",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,604.25,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,900.01,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,713.24",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,722.18,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,684.08",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,698.65",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,284.48",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,272.96",25/10/2016
Delivery Units,Adults and Communities,Travelling Expenses,30140412,COMENSURA LIMITED,21.46,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,303.92",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,472.77",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"4,271.40",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,021.41",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,628.36",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,523.52",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,165.76",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,165.76",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,165.76",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,165.76",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,523.52",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,566.36",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,788.80",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,877.41",25/10/2016
Delivery Units,Children's Family Services,Travelling Expenses,30140412,COMENSURA LIMITED,9.25,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,317.48,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,604.71",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,750.68",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,165.76",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,615.33",25/10/2016
Delivery Units,Children's Family Services,Travelling Expenses,30140412,COMENSURA LIMITED,7.40,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,593.01",25/10/2016
Delivery Units,Children's Family Services,Travelling Expenses,30140412,COMENSURA LIMITED,2.96,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,619.19",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,274.11",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,284.48",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,895.39",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,805.06",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,122.56",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,122.56",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,523.52",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,561.31",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,077.78",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,062.60",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,092.96",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,203.31,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,436.62,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,592.37,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,059.14",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,523.52",25/10/2016
Delivery Units,Children's Family Services,Travelling Expenses,30140412,COMENSURA LIMITED,47.00,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,041.15",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,636.45",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,215.82,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,636.45",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,101.33",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,528.02,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,808.30",25/10/2016
Delivery Units,Children's Family Services,Travelling Expenses,30140412,COMENSURA LIMITED,12.00,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,615.32",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,523.52",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,553.36,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,688.48",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,227.29",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,615.32",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,920.46,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,022.81",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,722.18,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,523.52",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,609.65",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,107.01",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,165.76",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,165.76",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,920.46,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,808.30",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,416.30,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,615.32",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,566.36",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,615.33",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,400.55,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,788.80",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,566.36",25/10/2016
Delivery Units,Children's Family Services,Travelling Expenses,30140412,COMENSURA LIMITED,48.10,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,487.94,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,656.41,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,877.41",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,408.48,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,165.76",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,277.28",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,914.05,25/10/2016
