ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicencing,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00845/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6TJIXE125,01/03/2010 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,"Submission of details of conditions 3 (Levels), 4 (Materials), 5 (Means of Enclosure), 6 (Refuse), 9 (Landscaping - Details), 15 (Open Space Provision Obligation) pursuant to planning permission reference F/04623/08 dated 23/01/2009.","10, 10A, 10B & 10C Wentworth Road, London, NW11 0RX",26/04/2010 00:00,Decided,,,,,05/07/2010 00:00,Approve,Delegated,26/07/2010 00:00,,,,,,,200124020,B Thacker,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00846/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6TJIXE733,02/03/2010 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details of condition 18 (method statement - relocation of tree) pursuant to planning permission F/02793/08 dated 22/09/2008.,"The Henrietta Barnett School, Central Square, London, NW11 7BN",27/04/2010 00:00,Decided,,,,,27/05/2010 00:00,Approve,Delegated,27/05/2010 00:00,,,,,,,200020345,Mr A Barnett,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00847/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6TJIXE487,03/03/2010 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Extensions to roof including hip to gable and rear dormer window to facilitate a loft conversion.,"127 Prayle Grove, London, NW2 1BD",28/04/2010 00:00,Decided,,,,,19/04/2010 00:00,Approve,Delegated,21/04/2010 00:00,,,,,,,200094495,,,,,1
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/02865/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2FJIXE540,19/07/2010 09:00,http://id.esd.org.uk/service/514,Listed building consent,http://opendatacommunities.org/def/concept/planning/application/6000/6016,Q23 Other listed building consents (alter-extend),"Amendment to Listed Building Consent reference F/00441/10 dated 29/03/2010 for demolition of existing lean-to. Single storey side extension. Conversion of garage into a habitable room including installation of new doors and windows on front and side elevations. Replacement of existing windows with new steel frame windows. Internal and external alterations and refurbishment to ground floor, first floor and roof terrace. Installation of rooftop air conditioning plant. Amendments to include change of colour of external decoration of window frames from black to white.","14 Lytton Close, London, N2 0RH",13/09/2010 00:00,Decided,,,,,13/09/2010 00:00,Approve,Delegated,13/09/2010 00:00,,,,,,,200077221,Mr Von Ruben,02/08/2010 09:58,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01222/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6WJIXE488,25/03/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Extension of time to previously approved C11461C/05 for increasing the height of a single storey commercial garage.,"18-33 Portsdown Mews, London, NW11 7HD",07/06/2010 00:00,Decided,,,,,24/05/2010 00:00,Approve,Delegated,25/05/2010 00:00,,,,,,,200213048,Mr I Wolf,19/04/2010 14:09,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01225/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6YJIXE202,26/03/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Installation of 5 fully retractable bollards.  Installation of steel hand rail along the front and steps entry in front of main entry.  Installation of concrete planter box with concrete boxed flood lighting.  Installation of sliding security shutter.  Extension of the existing covered buggy store and fencing.,"Newstead Childrens Centre, 1 Fallows Close, London, N2 8LG",10/06/2010 00:00,Decided,,,,,27/05/2010 00:00,Approve,Delegated,27/05/2010 00:00,,,,,,,200217629,Mr Eugene Soler,20/04/2010 09:01,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01343/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6WJIXE547,31/03/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Ground floor rear extension and alterations to windows.,"55 The Ridgeway, London, NW11 8QL",26/05/2010 00:00,Decided,,,,,24/05/2010 00:00,Approve,Delegated,24/05/2010 00:00,,,,,,,200116956,Mrs Sarina Theocharis,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01176/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6XJIXE121,29/03/2010 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Formation of mansard roof to provide two new self contained flats.,"Stanhope Court, 53-55 Stanhope Road, London, N12 9DZ",24/05/2010 00:00,Decided,,,,,24/05/2010 00:00,Approve,Committee,27/05/2010 00:00,,,,,,,200224637,Mr Bashkal,,,,10
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01176/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6XJIXE121,29/03/2010 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Formation of mansard roof to provide two new self contained flats.,"Stanhope Court, 53-55 Stanhope Road, London, N12 9DZ",24/05/2010 00:00,Decided,,,,,24/05/2010 00:00,Approve,Committee,27/05/2010 00:00,,,,,,,200224637,Mr Bashkal,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01176/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6XJIXE121,29/03/2010 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Formation of mansard roof to provide two new self contained flats.,"Stanhope Court, 53-55 Stanhope Road, London, N12 9DZ",24/05/2010 00:00,Decided,,,,,24/05/2010 00:00,Approve,Committee,27/05/2010 00:00,,,,,,,200224637,Mr Bashkal,,,1,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/03898/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2FJIXE990,24/09/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Extensions to roof including rear dormer window and rooflights to front elevation, to facilitate a loft conversion.","64A Sunny Gardens Road, London, NW4 1RY",26/11/2010 00:00,Decided,,,,,26/11/2010 00:00,Approve,Delegated,26/11/2010 00:00,,,,,,,200110954,Mr E Rahamim,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/03898/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2FJIXE990,24/09/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Extensions to roof including rear dormer window and rooflights to front elevation, to facilitate a loft conversion.","64A Sunny Gardens Road, London, NW4 1RY",26/11/2010 00:00,Decided,,,,,26/11/2010 00:00,Approve,Delegated,26/11/2010 00:00,,,,,,,200110954,Mr E Rahamim,,,,2
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/03901/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2FJIXE966,24/09/2010 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details of condition 5 (Trees - Protective Fencing) pursuant to planning permission reference H/02821/10 dated 06/09/2010.,"Mill Hill School, The Ridgeway, London, NW7 1QS",19/11/2010 00:00,Decided,,,,,02/11/2010 00:00,Approve,Delegated,02/11/2010 00:00,,,,,,,200117014,Mr B Peirson,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/03905/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2GJIXE670,28/09/2010 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,"Extensions roof including rear dormer window, roof-lights to front elevation.  Two-storey rear extension. Roof terrace to second floor level. Change of use from class A1 to A3 & B1.","Thurstons, 110 High Street, Edgware, Middx, HA8 7HF",25/11/2010 00:00,Decided,,,,,23/11/2010 00:00,Withdrawn,Delegated,23/11/2010 00:00,,,,,,,200206578,Ms Leena Virani,11/10/2010 16:42,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/03905/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2GJIXE670,28/09/2010 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,"Extensions roof including rear dormer window, roof-lights to front elevation.  Two-storey rear extension. Roof terrace to second floor level. Change of use from class A1 to A3 & B1.","Thurstons, 110 High Street, Edgware, Middx, HA8 7HF",25/11/2010 00:00,Decided,,,,,23/11/2010 00:00,Withdrawn,Delegated,23/11/2010 00:00,,,,,,,200206578,Ms Leena Virani,11/10/2010 16:42,,,6
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/03905/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2GJIXE670,28/09/2010 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,"Extensions roof including rear dormer window, roof-lights to front elevation.  Two-storey rear extension. Roof terrace to second floor level. Change of use from class A1 to A3 & B1.","Thurstons, 110 High Street, Edgware, Middx, HA8 7HF",25/11/2010 00:00,Decided,,,,,23/11/2010 00:00,Withdrawn,Delegated,23/11/2010 00:00,,,,,,,200206578,Ms Leena Virani,11/10/2010 16:42,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/00720/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6TJIXE721,19/02/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolition of existing dwelling house and erection of a two-storey detached dwelling house including a new pool building with a green roof to cover the existing pool and new games room.,"1 Anthony Close, London, NW7 4QS",16/04/2010 00:00,Decided,,,,,27/05/2010 00:00,Approve,Delegated,27/05/2010 00:00,,,,,,,200003853,Mr N Scarfe,23/02/2010 14:11,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/00720/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6TJIXE721,19/02/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolition of existing dwelling house and erection of a two-storey detached dwelling house including a new pool building with a green roof to cover the existing pool and new games room.,"1 Anthony Close, London, NW7 4QS",16/04/2010 00:00,Decided,,,,,27/05/2010 00:00,Approve,Delegated,27/05/2010 00:00,,,,,,,200003853,Mr N Scarfe,23/02/2010 14:11,,,1
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/00721/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6TJIXE720,01/02/2010 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,"Demolition of existing buildings on site. Erection of building of up to six storeys in height comprising 26 residential units, two retail (A1) units totalling 174m2 and one office (B1) unit of 91m2 with associated car parking and landscaping to street frontage. 
","Deerfield & West Hendon Social Club, 1-3 Station Road, London, NW4 4QA",18/05/2010 00:00,Decided,,,,,06/04/2010 00:00,Withdrawn,Delegated,06/04/2010 00:00,,,,,,,200108359,Mr G Eaton,04/03/2010 14:07,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/00721/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6TJIXE720,01/02/2010 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,"Demolition of existing buildings on site. Erection of building of up to six storeys in height comprising 26 residential units, two retail (A1) units totalling 174m2 and one office (B1) unit of 91m2 with associated car parking and landscaping to street frontage. 
","Deerfield & West Hendon Social Club, 1-3 Station Road, London, NW4 4QA",18/05/2010 00:00,Decided,,,,,06/04/2010 00:00,Withdrawn,Delegated,06/04/2010 00:00,,,,,,,200108359,Mr G Eaton,04/03/2010 14:07,,,3
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/00721/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6TJIXE720,01/02/2010 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,"Demolition of existing buildings on site. Erection of building of up to six storeys in height comprising 26 residential units, two retail (A1) units totalling 174m2 and one office (B1) unit of 91m2 with associated car parking and landscaping to street frontage. 
","Deerfield & West Hendon Social Club, 1-3 Station Road, London, NW4 4QA",18/05/2010 00:00,Decided,,,,,06/04/2010 00:00,Withdrawn,Delegated,06/04/2010 00:00,,,,,,,200108359,Mr G Eaton,04/03/2010 14:07,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/00194/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6SJIXE244,12/01/2010 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Change of use of property from C3 (dwelling) to C2 (carehome).,"62 Kenilworth Road, Edgware, Middx, HA8 8XD",25/03/2010 00:00,Decided,,,,,01/04/2010 00:00,Withdrawn,Delegated,01/04/2010 00:00,,,,,,,200068940,Ms F Adaku Onyeocha,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/00500/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6SJIXE231,05/02/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Conversion of existing detached single dwelling house into 2 semi-detached dwelling houses. ,"9 & 11 Warwick Avenue, Edgware, Middx, HA8 8UQ",09/04/2010 00:00,Decided,,,,,01/04/2010 00:00,Approve,Delegated,01/04/2010 00:00,,,,,,,200121542,Mr Hannigan,19/02/2010 17:15,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/00602/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6RJIXE422,11/02/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Demolition of existing link structure between Holcombe House and Missionary Institute London Building.,"Holcombe House, The Ridgeway, London, NW7 4HY",08/04/2010 00:00,Decided,,,,,01/04/2010 00:00,Approve,Delegated,01/04/2010 00:00,,,,,,,200210728,Mr D Gallagher,17/02/2010 16:23,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/00603/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6RJIXE231,11/02/2010 00:00,http://id.esd.org.uk/service/512,Conservation area planning,http://opendatacommunities.org/def/concept/planning/application/6000/6018,Q25 Other relevant demolition in conservation area,Demolition of existing link structure between Holcombe House and Missionary Institute London Building.,"Holcombe House, The Ridgeway, London, NW7 4HY",08/04/2010 00:00,Decided,,,,,01/04/2010 00:00,Approve,Delegated,01/04/2010 00:00,,,,,,,200210728,Mr D Gallagher,17/02/2010 16:37,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/00784/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6SJIXE911,26/02/2010 15:00,http://id.esd.org.uk/service/1730,Outline planning consent,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Demolition of existing house and part-demolition of Synagogue followed by erection of 3no detached houses including new access road, parking and associated landscaping.","16 Danescroft Gardens, London, NW4 2ND",25/05/2010 00:00,Decided,,,,,25/05/2010 00:00,Refuse,Delegated,25/05/2010 00:00,APP/N5090/A/10/2135515/NWF,06/12/2010 00:00,Dismissed,,,,200030750,,01/04/2010 13:39,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/00784/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6SJIXE911,26/02/2010 15:00,http://id.esd.org.uk/service/1730,Outline planning consent,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Demolition of existing house and part-demolition of Synagogue followed by erection of 3no detached houses including new access road, parking and associated landscaping.","16 Danescroft Gardens, London, NW4 2ND",25/05/2010 00:00,Decided,,,,,25/05/2010 00:00,Refuse,Delegated,25/05/2010 00:00,APP/N5090/A/10/2135515/NWF,06/12/2010 00:00,Dismissed,,,,200030750,,01/04/2010 13:39,,,12
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/00674/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6TJIXE074,15/02/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Part single part two storey rear extension. First floor front extension. Extension to roof including side dormer and alterations to roof to facilitate a loft conversion.,"52 Brockley Avenue, Stanmore, Middx, HA7 4LT",14/04/2010 00:00,Decided,,,,,14/04/2010 00:00,Approve,Delegated,14/04/2010 00:00,,,,,,,200015608,Mr N Hathi,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/00674/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6TJIXE074,15/02/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Part single part two storey rear extension. First floor front extension. Extension to roof including side dormer and alterations to roof to facilitate a loft conversion.,"52 Brockley Avenue, Stanmore, Middx, HA7 4LT",14/04/2010 00:00,Decided,,,,,14/04/2010 00:00,Approve,Delegated,14/04/2010 00:00,,,,,,,200015608,Mr N Hathi,,,,1
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/00787/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6TJIXE344,01/03/2010 14:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Extensions to roof including hip to gable and rear dormer window to facilitate a loft conversion.,"71 Deans Way, Edgware, Middx, HA8 9NH",27/04/2010 00:00,Decided,,,,,27/04/2010 00:00,Approve,Delegated,28/04/2010 00:00,,,,,,,200031416,Mr Arthur,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01743/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6MJIXE927,04/05/2010 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,"Submission of details of conditions 3 (Details of New Windows), 4 (Refuse), 6 (Education / Libraries / Monitoring SPDs) & 7 (Highways Works Planning Obligation) and 9 (Noise of Traffic for Small Developments under 10 units) pursuant to planning permission reference F/04491/09 dated 03/02/2010.","12B Golders Way, London, NW11 8JY",19/07/2010 00:00,Decided,,,,,15/07/2010 00:00,Approve,Delegated,15/07/2010 00:00,,,,,,,200049321,Mr Arthur,28/05/2010 00:00,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01580/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6WJIXE131,21/04/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Extension of roof including raised ridge height and rear mansard roof to provide an additional floor of office space.,"7 Accommodation Road, London, NW11 8ED",16/06/2010 00:00,Decided,,,,,22/06/2010 00:00,Approve,Committee,25/06/2010 00:00,,,,,,,200001804,,,,,5
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01580/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6WJIXE131,21/04/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Extension of roof including raised ridge height and rear mansard roof to provide an additional floor of office space.,"7 Accommodation Road, London, NW11 8ED",16/06/2010 00:00,Decided,,,,,22/06/2010 00:00,Approve,Committee,25/06/2010 00:00,,,,,,,200001804,,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01699/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6NJIXE156,29/04/2010 00:00,http://id.esd.org.uk/service/514,Listed building consent,http://opendatacommunities.org/def/concept/planning/application/6000/6016,Q23 Other listed building consents (alter-extend),"Internal alterations to property including; relocation of partition wall, new skirting boards, formation of new shower in bathroom and maintenance to interior walls and doors.
Listed Building Consent","Flat 4, Waverley Court, Torrington Park, London, N12 9TR",24/06/2010 00:00,Decided,,,,,16/06/2010 00:00,Approve,Delegated,17/06/2010 00:00,,,,,,,200118107,Miss B Nobakhti,10/05/2010 15:09,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/00460/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6SJIXE830,02/02/2010 00:00,http://id.esd.org.uk/service/1712,"Lawful Development Certificate existing
use",,,Retention of conversion of garage to habitable accommodation. ,"5 Goodyers Gardens, London, NW4 2HD",14/04/2010 00:00,Decided,,,,,07/04/2010 00:00,Approve,Delegated,07/04/2010 00:00,,,,,,,200049724,Mr M Morgan,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/00737/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6TJIXE014,22/02/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,,,Conversion of existing first floor into 12 self contained flats following change of use from B1 (Offices) to C3 (Residential).,"105 West Hendon Broadway, London, NW9 7BN",27/05/2010 00:00,Decided,,,,,29/04/2010 00:00,Refuse,Committee,13/05/2010 00:00,APP/N5090/A/10/2129022/NWF,15/11/2010 00:00,Dismissed,,,,200139840,,01/03/2010 14:13,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/00737/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6TJIXE014,22/02/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,,,Conversion of existing first floor into 12 self contained flats following change of use from B1 (Offices) to C3 (Residential).,"105 West Hendon Broadway, London, NW9 7BN",27/05/2010 00:00,Decided,,,,,29/04/2010 00:00,Refuse,Committee,13/05/2010 00:00,APP/N5090/A/10/2129022/NWF,15/11/2010 00:00,Dismissed,,,,200139840,,01/03/2010 14:13,,,5
