Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238070,Servesoul Limited,39.98,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238071,Servesoul Limited,111.93,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238072,Servesoul Limited,139.91,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238073,Servesoul Limited,55.96,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238074,Servesoul Limited,11.99,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238075,Servesoul Limited,83.95,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238076,Servesoul Limited,195.88,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238078,Servesoul Limited,139.91,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238079,Servesoul Limited,615.62,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238080,Servesoul Limited,335.79,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238081,Servesoul Limited,31.98,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238082,Servesoul Limited,307.81,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238083,Servesoul Limited,167.90,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238084,Servesoul Limited,83.95,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238086,Servesoul Limited,"2,882.20",04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238087,Servesoul Limited,139.91,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238088,Servesoul Limited,895.44,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238089,Servesoul Limited,207.87,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238090,Servesoul Limited,391.76,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238091,Servesoul Limited,35.98,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238093,Servesoul Limited,503.68,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238095,Servesoul Limited,135.92,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238096,Servesoul Limited,139.91,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238097,Servesoul Limited,195.88,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238098,Servesoul Limited,111.93,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238101,Servesoul Limited,111.93,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238103,Servesoul Limited,47.97,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238104,Servesoul Limited,111.93,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238106,Servesoul Limited,391.76,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238107,Servesoul Limited,139.91,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238108,Servesoul Limited,111.93,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238109,Servesoul Limited,503.68,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238111,Servesoul Limited,559.65,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238112,Servesoul Limited,95.94,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238113,Servesoul Limited,503.68,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238115,Servesoul Limited,671.58,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238116,Servesoul Limited,39.98,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238117,Servesoul Limited,111.93,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238118,Servesoul Limited,139.91,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238119,Servesoul Limited,55.96,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238120,Servesoul Limited,83.95,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238121,Servesoul Limited,55.96,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238123,Servesoul Limited,139.91,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238124,Servesoul Limited,191.88,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238125,Servesoul Limited,31.98,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238126,Servesoul Limited,307.81,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238127,Servesoul Limited,167.90,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238128,Servesoul Limited,83.95,04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238130,Servesoul Limited,"2,882.20",04/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238590,Servesoul Limited,139.91,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238591,Servesoul Limited,895.44,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238592,Servesoul Limited,223.86,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238593,Servesoul Limited,391.76,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238594,Servesoul Limited,35.98,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238596,Servesoul Limited,503.68,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238598,Servesoul Limited,135.92,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238599,Servesoul Limited,139.91,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238600,Servesoul Limited,195.88,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238601,Servesoul Limited,111.93,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238604,Servesoul Limited,111.93,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238606,Servesoul Limited,47.97,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238607,Servesoul Limited,111.93,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238609,Servesoul Limited,-71.96,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238610,Servesoul Limited,391.76,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238611,Servesoul Limited,139.91,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238612,Servesoul Limited,111.93,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238613,Servesoul Limited,503.68,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238615,Servesoul Limited,559.65,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238616,Servesoul Limited,111.93,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238617,Servesoul Limited,503.68,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238619,Servesoul Limited,671.58,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238620,Servesoul Limited,39.98,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238621,Servesoul Limited,95.94,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238622,Servesoul Limited,139.91,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238623,Servesoul Limited,15.99,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238625,Servesoul Limited,139.91,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238626,Servesoul Limited,31.98,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238627,Servesoul Limited,307.81,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238628,Servesoul Limited,167.90,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238629,Servesoul Limited,83.95,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238631,Servesoul Limited,"2,882.20",09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238632,Servesoul Limited,151.90,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238634,Servesoul Limited,139.91,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238635,Servesoul Limited,871.46,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238636,Servesoul Limited,199.88,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238637,Servesoul Limited,391.76,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238638,Servesoul Limited,35.98,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238640,Servesoul Limited,503.68,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238642,Servesoul Limited,103.94,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238643,Servesoul Limited,59.96,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238644,Servesoul Limited,139.91,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238645,Servesoul Limited,195.88,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238646,Servesoul Limited,111.93,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238649,Servesoul Limited,111.93,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238651,Servesoul Limited,47.97,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238652,Servesoul Limited,111.93,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238654,Servesoul Limited,391.76,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238655,Servesoul Limited,139.91,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238656,Servesoul Limited,111.93,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238657,Servesoul Limited,503.68,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238659,Servesoul Limited,559.65,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238660,Servesoul Limited,111.93,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238661,Servesoul Limited,503.68,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238663,Servesoul Limited,671.58,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238664,Servesoul Limited,39.98,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238665,Servesoul Limited,111.93,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238666,Servesoul Limited,139.91,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238667,Servesoul Limited,323.80,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238669,Servesoul Limited,139.91,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238670,Servesoul Limited,15.99,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238671,Servesoul Limited,251.84,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238672,Servesoul Limited,223.86,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238673,Servesoul Limited,83.95,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238675,Servesoul Limited,"2,882.20",09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238676,Servesoul Limited,251.84,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238677,Servesoul Limited,559.65,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238678,Servesoul Limited,527.67,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241032,Servesoul Limited,139.91,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241033,Servesoul Limited,871.46,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241034,Servesoul Limited,223.86,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241035,Servesoul Limited,391.76,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241036,Servesoul Limited,35.98,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241038,Servesoul Limited,503.68,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241040,Servesoul Limited,139.91,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241041,Servesoul Limited,83.95,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241042,Servesoul Limited,111.93,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241045,Servesoul Limited,111.93,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241047,Servesoul Limited,47.97,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241048,Servesoul Limited,111.93,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241050,Servesoul Limited,391.76,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241051,Servesoul Limited,139.91,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241052,Servesoul Limited,111.93,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241053,Servesoul Limited,503.68,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241055,Servesoul Limited,559.65,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241056,Servesoul Limited,111.93,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241057,Servesoul Limited,503.68,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241059,Servesoul Limited,671.58,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241060,Servesoul Limited,39.98,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241061,Servesoul Limited,111.93,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241062,Servesoul Limited,139.91,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241063,Servesoul Limited,351.78,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241064,Servesoul Limited,35.98,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241065,Servesoul Limited,83.95,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241067,Servesoul Limited,139.91,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241068,Servesoul Limited,15.99,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241069,Servesoul Limited,251.84,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241070,Servesoul Limited,223.86,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241071,Servesoul Limited,83.95,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241073,Servesoul Limited,"2,882.20",17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241074,Servesoul Limited,251.84,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241075,Servesoul Limited,559.65,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241076,Servesoul Limited,383.76,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241077,Servesoul Limited,251.84,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241078,Servesoul Limited,95.94,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241079,Servesoul Limited,127.92,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241080,Servesoul Limited,139.91,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241081,Servesoul Limited,895.44,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241082,Servesoul Limited,223.86,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241083,Servesoul Limited,391.76,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241084,Servesoul Limited,35.98,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241086,Servesoul Limited,503.68,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241088,Servesoul Limited,139.91,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241089,Servesoul Limited,111.93,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241092,Servesoul Limited,111.93,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241094,Servesoul Limited,47.97,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241095,Servesoul Limited,111.93,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241098,Servesoul Limited,391.76,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241099,Servesoul Limited,139.91,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241100,Servesoul Limited,111.93,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241101,Servesoul Limited,503.68,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241103,Servesoul Limited,559.65,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241104,Servesoul Limited,111.93,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241105,Servesoul Limited,503.68,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241107,Servesoul Limited,671.58,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241108,Servesoul Limited,39.98,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241109,Servesoul Limited,111.93,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241110,Servesoul Limited,139.91,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241111,Servesoul Limited,351.78,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241112,Servesoul Limited,83.95,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241113,Servesoul Limited,83.95,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241115,Servesoul Limited,139.91,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241116,Servesoul Limited,251.84,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241117,Servesoul Limited,223.86,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241118,Servesoul Limited,83.95,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241120,Servesoul Limited,"2,882.20",17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241121,Servesoul Limited,251.84,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241122,Servesoul Limited,559.65,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241123,Servesoul Limited,11.99,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241124,Servesoul Limited,223.86,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90241125,Servesoul Limited,251.84,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242600,Servesoul Limited,139.91,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242601,Servesoul Limited,895.44,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242602,Servesoul Limited,223.86,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242603,Servesoul Limited,391.76,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242604,Servesoul Limited,35.98,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242606,Servesoul Limited,503.68,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242608,Servesoul Limited,139.91,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242609,Servesoul Limited,111.93,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242612,Servesoul Limited,111.93,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242614,Servesoul Limited,47.97,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242615,Servesoul Limited,111.93,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242617,Servesoul Limited,391.76,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242618,Servesoul Limited,139.91,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242619,Servesoul Limited,111.93,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242620,Servesoul Limited,503.68,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242622,Servesoul Limited,111.93,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242623,Servesoul Limited,503.68,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242625,Servesoul Limited,671.58,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242626,Servesoul Limited,39.98,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242627,Servesoul Limited,111.93,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242628,Servesoul Limited,139.91,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242629,Servesoul Limited,351.78,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242630,Servesoul Limited,83.95,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242631,Servesoul Limited,83.95,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242633,Servesoul Limited,139.91,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242634,Servesoul Limited,31.98,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242635,Servesoul Limited,251.84,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242636,Servesoul Limited,223.86,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242637,Servesoul Limited,83.95,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242639,Servesoul Limited,"2,882.20",20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242640,Servesoul Limited,251.84,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242641,Servesoul Limited,559.65,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242642,Servesoul Limited,171.89,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242643,Servesoul Limited,223.86,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242645,Servesoul Limited,39.98,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242646,Servesoul Limited,447.72,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242647,Servesoul Limited,183.88,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242648,Servesoul Limited,191.88,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242649,Servesoul Limited,83.95,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242650,Servesoul Limited,139.91,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242651,Servesoul Limited,127.92,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242652,Servesoul Limited,223.86,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242653,Servesoul Limited,391.76,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242654,Servesoul Limited,35.98,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242655,Servesoul Limited,503.68,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242657,Servesoul Limited,139.91,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242658,Servesoul Limited,111.93,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242661,Servesoul Limited,111.93,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242663,Servesoul Limited,47.97,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242664,Servesoul Limited,95.94,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242666,Servesoul Limited,391.76,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242667,Servesoul Limited,139.91,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242668,Servesoul Limited,79.95,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242669,Servesoul Limited,419.74,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242671,Servesoul Limited,111.93,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242672,Servesoul Limited,143.91,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242674,Servesoul Limited,575.64,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242675,Servesoul Limited,39.98,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242676,Servesoul Limited,111.93,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242677,Servesoul Limited,139.91,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242678,Servesoul Limited,351.78,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242679,Servesoul Limited,83.95,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242680,Servesoul Limited,83.95,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242682,Servesoul Limited,139.91,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242683,Servesoul Limited,15.99,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242684,Servesoul Limited,251.84,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242685,Servesoul Limited,223.86,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242686,Servesoul Limited,83.95,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242688,Servesoul Limited,"2,882.20",20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242689,Servesoul Limited,251.84,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242690,Servesoul Limited,559.65,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242691,Servesoul Limited,251.84,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242692,Servesoul Limited,223.86,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242694,Servesoul Limited,503.68,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242695,Servesoul Limited,27.98,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242696,Servesoul Limited,223.86,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242697,Servesoul Limited,107.93,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242698,Servesoul Limited,419.74,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242699,Servesoul Limited,227.86,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242700,Servesoul Limited,167.90,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242701,Servesoul Limited,195.88,20/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90237793,Constantia Care Ltd,"3,500.00",05/03/2020
