Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005703,THAMES HOMECARE SERVICES LTD,22.20,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005704,THAMES HOMECARE SERVICES LTD,155.40,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005705,THAMES HOMECARE SERVICES LTD,362.60,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005706,THAMES HOMECARE SERVICES LTD,59.20,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005707,THAMES HOMECARE SERVICES LTD,414.40,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005708,THAMES HOMECARE SERVICES LTD,74.00,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005709,THAMES HOMECARE SERVICES LTD,495.80,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005710,THAMES HOMECARE SERVICES LTD,155.40,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005711,THAMES HOMECARE SERVICES LTD,148.00,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005787,THAMES HOMECARE SERVICES LTD,96.20,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005788,THAMES HOMECARE SERVICES LTD,136.90,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005789,THAMES HOMECARE SERVICES LTD,277.50,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005790,THAMES HOMECARE SERVICES LTD,81.40,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005791,THAMES HOMECARE SERVICES LTD,876.90,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005792,THAMES HOMECARE SERVICES LTD,111.00,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005793,THAMES HOMECARE SERVICES LTD,253.45,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005794,THAMES HOMECARE SERVICES LTD,83.25,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005795,THAMES HOMECARE SERVICES LTD,83.25,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005796,THAMES HOMECARE SERVICES LTD,499.50,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005797,THAMES HOMECARE SERVICES LTD,81.40,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005798,THAMES HOMECARE SERVICES LTD,77.70,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005799,THAMES HOMECARE SERVICES LTD,223.85,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005800,THAMES HOMECARE SERVICES LTD,222.00,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005801,THAMES HOMECARE SERVICES LTD,162.80,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005802,THAMES HOMECARE SERVICES LTD,203.50,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005803,THAMES HOMECARE SERVICES LTD,249.75,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005804,THAMES HOMECARE SERVICES LTD,207.20,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005805,THAMES HOMECARE SERVICES LTD,688.20,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005806,THAMES HOMECARE SERVICES LTD,194.25,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005808,THAMES HOMECARE SERVICES LTD,194.25,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005809,THAMES HOMECARE SERVICES LTD,166.50,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005810,THAMES HOMECARE SERVICES LTD,388.50,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005811,THAMES HOMECARE SERVICES LTD,66.60,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005812,THAMES HOMECARE SERVICES LTD,444.00,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005813,THAMES HOMECARE SERVICES LTD,133.20,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005814,THAMES HOMECARE SERVICES LTD,81.40,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005815,THAMES HOMECARE SERVICES LTD,140.60,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005816,THAMES HOMECARE SERVICES LTD,536.50,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005817,THAMES HOMECARE SERVICES LTD,162.80,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005818,THAMES HOMECARE SERVICES LTD,499.50,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005819,THAMES HOMECARE SERVICES LTD,721.50,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005820,THAMES HOMECARE SERVICES LTD,166.50,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005821,THAMES HOMECARE SERVICES LTD,432.90,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005822,THAMES HOMECARE SERVICES LTD,166.50,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005823,THAMES HOMECARE SERVICES LTD,61.05,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005824,THAMES HOMECARE SERVICES LTD,201.65,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005825,THAMES HOMECARE SERVICES LTD,277.50,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005826,THAMES HOMECARE SERVICES LTD,111.00,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005827,THAMES HOMECARE SERVICES LTD,543.90,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005828,THAMES HOMECARE SERVICES LTD,196.10,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005829,THAMES HOMECARE SERVICES LTD,555.00,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005830,THAMES HOMECARE SERVICES LTD,194.25,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005831,THAMES HOMECARE SERVICES LTD,640.10,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005832,THAMES HOMECARE SERVICES LTD,138.75,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005833,THAMES HOMECARE SERVICES LTD,183.15,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005834,THAMES HOMECARE SERVICES LTD,194.25,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005835,THAMES HOMECARE SERVICES LTD,166.50,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005836,THAMES HOMECARE SERVICES LTD,66.60,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005837,THAMES HOMECARE SERVICES LTD,138.75,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005838,THAMES HOMECARE SERVICES LTD,777.00,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005839,THAMES HOMECARE SERVICES LTD,444.00,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005840,THAMES HOMECARE SERVICES LTD,499.50,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005841,THAMES HOMECARE SERVICES LTD,610.50,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005842,THAMES HOMECARE SERVICES LTD,83.25,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005843,THAMES HOMECARE SERVICES LTD,164.55,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005844,THAMES HOMECARE SERVICES LTD,101.75,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005845,THAMES HOMECARE SERVICES LTD,81.40,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005846,THAMES HOMECARE SERVICES LTD,222.00,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005847,THAMES HOMECARE SERVICES LTD,555.00,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005848,THAMES HOMECARE SERVICES LTD,499.50,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005849,THAMES HOMECARE SERVICES LTD,499.50,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005850,THAMES HOMECARE SERVICES LTD,610.50,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005851,THAMES HOMECARE SERVICES LTD,"1,200.65",27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005852,THAMES HOMECARE SERVICES LTD,555.00,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005853,THAMES HOMECARE SERVICES LTD,116.55,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005854,THAMES HOMECARE SERVICES LTD,249.75,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005969,THAMES HOMECARE SERVICES LTD,466.20,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005970,THAMES HOMECARE SERVICES LTD,673.40,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005971,THAMES HOMECARE SERVICES LTD,358.90,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005972,THAMES HOMECARE SERVICES LTD,259.00,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005973,THAMES HOMECARE SERVICES LTD,399.60,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005974,THAMES HOMECARE SERVICES LTD,155.40,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005975,THAMES HOMECARE SERVICES LTD,858.40,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005976,THAMES HOMECARE SERVICES LTD,55.50,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005977,THAMES HOMECARE SERVICES LTD,188.70,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005978,THAMES HOMECARE SERVICES LTD,259.00,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005979,THAMES HOMECARE SERVICES LTD,236.80,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005980,THAMES HOMECARE SERVICES LTD,503.20,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005981,THAMES HOMECARE SERVICES LTD,185.00,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005982,THAMES HOMECARE SERVICES LTD,518.00,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005983,THAMES HOMECARE SERVICES LTD,181.30,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005984,THAMES HOMECARE SERVICES LTD,599.40,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005985,THAMES HOMECARE SERVICES LTD,129.50,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005986,THAMES HOMECARE SERVICES LTD,77.70,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005987,THAMES HOMECARE SERVICES LTD,236.80,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005988,THAMES HOMECARE SERVICES LTD,155.40,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005989,THAMES HOMECARE SERVICES LTD,59.20,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005990,THAMES HOMECARE SERVICES LTD,725.20,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005991,THAMES HOMECARE SERVICES LTD,414.40,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005992,THAMES HOMECARE SERVICES LTD,466.20,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005993,THAMES HOMECARE SERVICES LTD,151.70,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005994,THAMES HOMECARE SERVICES LTD,181.30,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005995,THAMES HOMECARE SERVICES LTD,92.50,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005996,THAMES HOMECARE SERVICES LTD,74.00,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005997,THAMES HOMECARE SERVICES LTD,207.20,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005998,THAMES HOMECARE SERVICES LTD,518.00,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90005999,THAMES HOMECARE SERVICES LTD,466.20,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006000,THAMES HOMECARE SERVICES LTD,466.20,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006001,THAMES HOMECARE SERVICES LTD,569.80,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006002,THAMES HOMECARE SERVICES LTD,148.00,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006003,THAMES HOMECARE SERVICES LTD,"1,165.50",28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006004,THAMES HOMECARE SERVICES LTD,133.20,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006005,THAMES HOMECARE SERVICES LTD,518.00,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006006,THAMES HOMECARE SERVICES LTD,107.30,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006007,THAMES HOMECARE SERVICES LTD,233.10,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006015,THAMES HOMECARE SERVICES LTD,296.00,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006016,THAMES HOMECARE SERVICES LTD,122.10,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006017,THAMES HOMECARE SERVICES LTD,166.50,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006018,THAMES HOMECARE SERVICES LTD,81.40,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006019,THAMES HOMECARE SERVICES LTD,865.80,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006020,THAMES HOMECARE SERVICES LTD,111.00,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006021,THAMES HOMECARE SERVICES LTD,86.95,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006022,THAMES HOMECARE SERVICES LTD,251.60,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006023,THAMES HOMECARE SERVICES LTD,83.25,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006024,THAMES HOMECARE SERVICES LTD,83.25,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006025,THAMES HOMECARE SERVICES LTD,499.50,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006026,THAMES HOMECARE SERVICES LTD,25.90,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006027,THAMES HOMECARE SERVICES LTD,48.10,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006028,THAMES HOMECARE SERVICES LTD,251.60,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006029,THAMES HOMECARE SERVICES LTD,305.25,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006030,THAMES HOMECARE SERVICES LTD,66.60,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006031,THAMES HOMECARE SERVICES LTD,162.80,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006032,THAMES HOMECARE SERVICES LTD,51.80,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006033,THAMES HOMECARE SERVICES LTD,249.75,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006034,THAMES HOMECARE SERVICES LTD,586.45,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006035,THAMES HOMECARE SERVICES LTD,207.20,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006036,THAMES HOMECARE SERVICES LTD,159.10,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006037,THAMES HOMECARE SERVICES LTD,688.20,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006038,THAMES HOMECARE SERVICES LTD,186.85,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006040,THAMES HOMECARE SERVICES LTD,194.25,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006041,THAMES HOMECARE SERVICES LTD,66.60,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006042,THAMES HOMECARE SERVICES LTD,25.90,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006043,THAMES HOMECARE SERVICES LTD,388.50,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006044,THAMES HOMECARE SERVICES LTD,66.60,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006045,THAMES HOMECARE SERVICES LTD,444.00,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006046,THAMES HOMECARE SERVICES LTD,144.30,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006047,THAMES HOMECARE SERVICES LTD,81.40,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006048,THAMES HOMECARE SERVICES LTD,140.60,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006049,THAMES HOMECARE SERVICES LTD,514.30,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006050,THAMES HOMECARE SERVICES LTD,166.50,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006158,THAMES HOMECARE SERVICES LTD,118.40,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006159,THAMES HOMECARE SERVICES LTD,155.40,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006160,THAMES HOMECARE SERVICES LTD,74.00,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006161,THAMES HOMECARE SERVICES LTD,103.60,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006162,THAMES HOMECARE SERVICES LTD,96.20,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006163,THAMES HOMECARE SERVICES LTD,77.70,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006164,THAMES HOMECARE SERVICES LTD,77.70,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006165,THAMES HOMECARE SERVICES LTD,466.20,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006166,THAMES HOMECARE SERVICES LTD,133.20,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006167,THAMES HOMECARE SERVICES LTD,284.90,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006168,THAMES HOMECARE SERVICES LTD,148.00,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006169,THAMES HOMECARE SERVICES LTD,129.50,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006170,THAMES HOMECARE SERVICES LTD,148.00,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006171,THAMES HOMECARE SERVICES LTD,233.10,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90006172,THAMES HOMECARE SERVICES LTD,566.10,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
