Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110121,THE EXTRA MILE CARE CO LTD, 444.64 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110122,THE EXTRA MILE CARE CO LTD,-148.96 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110123,THE EXTRA MILE CARE CO LTD," 3,695.76 ",10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110124,THE EXTRA MILE CARE CO LTD, 55.54 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110125,THE EXTRA MILE CARE CO LTD,-55.54 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110126,THE EXTRA MILE CARE CO LTD, 456.66 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110131,THE EXTRA MILE CARE CO LTD, 307.05 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110132,THE EXTRA MILE CARE CO LTD,-18.42 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110135,THE EXTRA MILE CARE CO LTD, 897.12 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110136,THE EXTRA MILE CARE CO LTD," 1,901.04 ",10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110137,THE EXTRA MILE CARE CO LTD, 216.94 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110138,THE EXTRA MILE CARE CO LTD, 154.86 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110175,THE EXTRA MILE CARE CO LTD, 317.73 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110176,THE EXTRA MILE CARE CO LTD, 675.51 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110177,THE EXTRA MILE CARE CO LTD,-2.39 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110178,THE EXTRA MILE CARE CO LTD, 317.73 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110179,THE EXTRA MILE CARE CO LTD,-18.41 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110180,THE EXTRA MILE CARE CO LTD, 86.78 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110181,THE EXTRA MILE CARE CO LTD,-6.68 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110182,THE EXTRA MILE CARE CO LTD, 69.42 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110183,THE EXTRA MILE CARE CO LTD,-10.62 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110184,THE EXTRA MILE CARE CO LTD, 680.85 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110185,THE EXTRA MILE CARE CO LTD,-7.17 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110186,THE EXTRA MILE CARE CO LTD, 256.32 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110187,THE EXTRA MILE CARE CO LTD,-10.47 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110188,THE EXTRA MILE CARE CO LTD, 216.27 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110189,THE EXTRA MILE CARE CO LTD,-7.77 ,10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110370,THE EXTRA MILE CARE CO LTD, 875.52 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110373,THE EXTRA MILE CARE CO LTD, 373.80 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110374,THE EXTRA MILE CARE CO LTD,-106.80 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110375,THE EXTRA MILE CARE CO LTD, 240.30 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110376,THE EXTRA MILE CARE CO LTD,-18.37 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110377,THE EXTRA MILE CARE CO LTD," 2,273.51 ",12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110378,THE EXTRA MILE CARE CO LTD,-178.55 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110379,THE EXTRA MILE CARE CO LTD, 579.39 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110380,THE EXTRA MILE CARE CO LTD, 248.31 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110381,THE EXTRA MILE CARE CO LTD, 413.85 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110382,THE EXTRA MILE CARE CO LTD, 120.15 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110383,THE EXTRA MILE CARE CO LTD, 710.22 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110384,THE EXTRA MILE CARE CO LTD, 397.83 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110385,THE EXTRA MILE CARE CO LTD, 921.15 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110386,THE EXTRA MILE CARE CO LTD," 1,938.42 ",12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110387,THE EXTRA MILE CARE CO LTD," 2,388.32 ",12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110388,THE EXTRA MILE CARE CO LTD, 248.31 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110389,THE EXTRA MILE CARE CO LTD, 568.71 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110390,THE EXTRA MILE CARE CO LTD, 603.42 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110391,THE EXTRA MILE CARE CO LTD, 496.62 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110392,THE EXTRA MILE CARE CO LTD, 53.40 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110393,THE EXTRA MILE CARE CO LTD, 576.72 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110394,THE EXTRA MILE CARE CO LTD, 424.53 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110395,THE EXTRA MILE CARE CO LTD, 646.14 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110397,THE EXTRA MILE CARE CO LTD, 413.85 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110398,THE EXTRA MILE CARE CO LTD," 1,447.14 ",12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110399,THE EXTRA MILE CARE CO LTD," 1,230.87 ",12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110400,THE EXTRA MILE CARE CO LTD, 550.02 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110401,THE EXTRA MILE CARE CO LTD, 640.80 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110402,THE EXTRA MILE CARE CO LTD," 1,415.10 ",12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110404,THE EXTRA MILE CARE CO LTD, 317.73 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110405,THE EXTRA MILE CARE CO LTD, 32.04 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110406,THE EXTRA MILE CARE CO LTD, 80.10 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110407,THE EXTRA MILE CARE CO LTD, 224.28 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110408,THE EXTRA MILE CARE CO LTD," 1,465.83 ",12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110409,THE EXTRA MILE CARE CO LTD, 202.92 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110410,THE EXTRA MILE CARE CO LTD, 280.35 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110411,THE EXTRA MILE CARE CO LTD," 2,250.81 ",12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110412,THE EXTRA MILE CARE CO LTD, 947.85 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110413,THE EXTRA MILE CARE CO LTD, 208.26 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110414,THE EXTRA MILE CARE CO LTD, 413.85 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110415,THE EXTRA MILE CARE CO LTD, 202.92 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110416,THE EXTRA MILE CARE CO LTD, 307.05 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110417,THE EXTRA MILE CARE CO LTD, 128.16 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110418,THE EXTRA MILE CARE CO LTD, 523.32 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110419,THE EXTRA MILE CARE CO LTD," 1,241.55 ",12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110420,THE EXTRA MILE CARE CO LTD, 440.55 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110421,THE EXTRA MILE CARE CO LTD, 117.48 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110422,THE EXTRA MILE CARE CO LTD, 64.08 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110423,THE EXTRA MILE CARE CO LTD, 66.75 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110424,THE EXTRA MILE CARE CO LTD, 96.12 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110425,THE EXTRA MILE CARE CO LTD, 515.31 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110426,THE EXTRA MILE CARE CO LTD, 819.69 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110427,THE EXTRA MILE CARE CO LTD, 331.08 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110429,THE EXTRA MILE CARE CO LTD, 320.40 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110430,THE EXTRA MILE CARE CO LTD, 245.64 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110431,THE EXTRA MILE CARE CO LTD, 208.26 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110432,THE EXTRA MILE CARE CO LTD, 963.87 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110433,THE EXTRA MILE CARE CO LTD, 341.76 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110434,THE EXTRA MILE CARE CO LTD, 544.68 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110435,THE EXTRA MILE CARE CO LTD, 531.33 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110436,THE EXTRA MILE CARE CO LTD, 827.70 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110437,THE EXTRA MILE CARE CO LTD, 451.23 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110438,THE EXTRA MILE CARE CO LTD," 1,001.24 ",12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110439,THE EXTRA MILE CARE CO LTD, 240.30 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110440,THE EXTRA MILE CARE CO LTD, 234.96 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110441,THE EXTRA MILE CARE CO LTD, 566.04 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110442,THE EXTRA MILE CARE CO LTD," 1,310.97 ",12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110443,THE EXTRA MILE CARE CO LTD, 250.98 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110657,THE EXTRA MILE CARE CO LTD,-346.72 ,16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110658,THE EXTRA MILE CARE CO LTD, 245.64 ,16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110659,THE EXTRA MILE CARE CO LTD, 913.14 ,16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110660,THE EXTRA MILE CARE CO LTD," 2,126.66 ",16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110661,THE EXTRA MILE CARE CO LTD, 523.32 ,16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110662,THE EXTRA MILE CARE CO LTD," 2,061.91 ",16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110663,THE EXTRA MILE CARE CO LTD," 1,241.55 ",16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110664,THE EXTRA MILE CARE CO LTD, 162.87 ,16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110665,THE EXTRA MILE CARE CO LTD," 1,120.35 ",16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110666,THE EXTRA MILE CARE CO LTD, 66.75 ,16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110668,THE EXTRA MILE CARE CO LTD, 485.94 ,16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110669,THE EXTRA MILE CARE CO LTD, 331.08 ,16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110670,THE EXTRA MILE CARE CO LTD, 929.16 ,16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110671,THE EXTRA MILE CARE CO LTD, 288.36 ,16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110672,THE EXTRA MILE CARE CO LTD, 120.15 ,16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110673,THE EXTRA MILE CARE CO LTD," 1,225.53 ",16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110674,THE EXTRA MILE CARE CO LTD, 929.16 ,16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110675,THE EXTRA MILE CARE CO LTD, 234.96 ,16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110676,THE EXTRA MILE CARE CO LTD," 1,647.39 ",16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110677,THE EXTRA MILE CARE CO LTD, 496.62 ,16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110678,THE EXTRA MILE CARE CO LTD, 333.75 ,16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110679,THE EXTRA MILE CARE CO LTD, 630.12 ,16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110680,THE EXTRA MILE CARE CO LTD, 331.08 ,16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110681,THE EXTRA MILE CARE CO LTD, 400.50 ,16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110682,THE EXTRA MILE CARE CO LTD, 723.57 ,16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110683,THE EXTRA MILE CARE CO LTD," 1,241.55 ",16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110684,THE EXTRA MILE CARE CO LTD, 622.11 ,16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110685,THE EXTRA MILE CARE CO LTD, 827.70 ,16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110686,THE EXTRA MILE CARE CO LTD, 507.30 ,16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110687,THE EXTRA MILE CARE CO LTD," 1,602.00 ",16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110688,THE EXTRA MILE CARE CO LTD," 1,013.27 ",16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110689,THE EXTRA MILE CARE CO LTD," 1,270.92 ",16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110690,THE EXTRA MILE CARE CO LTD," 1,548.60 ",16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110691,THE EXTRA MILE CARE CO LTD, 870.42 ,16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110761,THE EXTRA MILE CARE CO LTD, 710.22 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110762,THE EXTRA MILE CARE CO LTD, 819.69 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110763,THE EXTRA MILE CARE CO LTD, 424.53 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110764,THE EXTRA MILE CARE CO LTD, 427.20 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110765,THE EXTRA MILE CARE CO LTD, 85.44 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110766,THE EXTRA MILE CARE CO LTD, 993.24 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110767,THE EXTRA MILE CARE CO LTD," 2,082.60 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110768,THE EXTRA MILE CARE CO LTD, 504.63 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110769,THE EXTRA MILE CARE CO LTD, 80.10 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110770,THE EXTRA MILE CARE CO LTD, 958.45 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110771,THE EXTRA MILE CARE CO LTD, 291.03 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110772,THE EXTRA MILE CARE CO LTD, 413.85 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110773,THE EXTRA MILE CARE CO LTD," 1,081.35 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110774,THE EXTRA MILE CARE CO LTD, 96.12 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110775,THE EXTRA MILE CARE CO LTD, 285.69 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110776,THE EXTRA MILE CARE CO LTD, 152.19 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110777,THE EXTRA MILE CARE CO LTD, 465.52 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110778,THE EXTRA MILE CARE CO LTD, 133.50 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110779,THE EXTRA MILE CARE CO LTD, 744.93 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110780,THE EXTRA MILE CARE CO LTD, 696.87 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110781,THE EXTRA MILE CARE CO LTD," 2,204.09 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110782,THE EXTRA MILE CARE CO LTD, 550.02 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110783,THE EXTRA MILE CARE CO LTD, 299.04 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110784,THE EXTRA MILE CARE CO LTD," 2,086.61 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110785,THE EXTRA MILE CARE CO LTD, 752.94 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110786,THE EXTRA MILE CARE CO LTD, 560.70 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110787,THE EXTRA MILE CARE CO LTD, 870.42 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110788,THE EXTRA MILE CARE CO LTD," 1,110.72 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110789,THE EXTRA MILE CARE CO LTD, 234.96 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110790,THE EXTRA MILE CARE CO LTD, 80.10 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110791,THE EXTRA MILE CARE CO LTD, 45.39 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110792,THE EXTRA MILE CARE CO LTD, 739.59 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110793,THE EXTRA MILE CARE CO LTD," 1,326.99 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110794,THE EXTRA MILE CARE CO LTD, 827.70 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110795,THE EXTRA MILE CARE CO LTD, 563.37 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110796,THE EXTRA MILE CARE CO LTD, 93.45 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110797,THE EXTRA MILE CARE CO LTD, 133.50 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110902,THE EXTRA MILE CARE CO LTD, 427.20 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110906,THE EXTRA MILE CARE CO LTD,-347.10 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110908,THE EXTRA MILE CARE CO LTD,-246.98 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110910,THE EXTRA MILE CARE CO LTD, 656.82 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110911,THE EXTRA MILE CARE CO LTD, 269.67 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110912,THE EXTRA MILE CARE CO LTD, 993.24 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110913,THE EXTRA MILE CARE CO LTD," 2,306.88 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110914,THE EXTRA MILE CARE CO LTD, 851.73 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110915,THE EXTRA MILE CARE CO LTD, 812.32 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110916,THE EXTRA MILE CARE CO LTD, 971.88 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110917,THE EXTRA MILE CARE CO LTD, 947.85 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110918,THE EXTRA MILE CARE CO LTD, 368.46 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110919,THE EXTRA MILE CARE CO LTD, 8.01 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110920,THE EXTRA MILE CARE CO LTD, 168.21 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110921,THE EXTRA MILE CARE CO LTD," 2,053.23 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110922,THE EXTRA MILE CARE CO LTD, 400.50 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110923,THE EXTRA MILE CARE CO LTD," 2,245.47 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110924,THE EXTRA MILE CARE CO LTD, 413.85 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110925,THE EXTRA MILE CARE CO LTD, 707.55 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110926,THE EXTRA MILE CARE CO LTD, 747.60 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110927,THE EXTRA MILE CARE CO LTD, 662.16 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110928,THE EXTRA MILE CARE CO LTD, 387.15 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110929,THE EXTRA MILE CARE CO LTD, 40.05 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110930,THE EXTRA MILE CARE CO LTD, 202.92 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110931,THE EXTRA MILE CARE CO LTD, 894.45 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110932,THE EXTRA MILE CARE CO LTD, 579.39 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110933,THE EXTRA MILE CARE CO LTD, 277.68 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110934,THE EXTRA MILE CARE CO LTD," 1,388.40 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110935,THE EXTRA MILE CARE CO LTD, 715.56 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110936,THE EXTRA MILE CARE CO LTD, 674.18 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110937,THE EXTRA MILE CARE CO LTD, 373.80 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110938,THE EXTRA MILE CARE CO LTD," 1,674.09 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110939,THE EXTRA MILE CARE CO LTD, 56.07 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110940,THE EXTRA MILE CARE CO LTD, 683.52 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110941,THE EXTRA MILE CARE CO LTD, 910.47 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110942,THE EXTRA MILE CARE CO LTD, 130.83 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110943,THE EXTRA MILE CARE CO LTD, 248.31 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110944,THE EXTRA MILE CARE CO LTD, 248.31 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110945,THE EXTRA MILE CARE CO LTD, 496.62 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110946,THE EXTRA MILE CARE CO LTD, 216.27 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110947,THE EXTRA MILE CARE CO LTD, 320.40 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110948,THE EXTRA MILE CARE CO LTD, 331.08 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111158,THE EXTRA MILE CARE CO LTD, 133.50 ,19/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111159,THE EXTRA MILE CARE CO LTD, 288.36 ,19/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30112081,THE EXTRA MILE CARE CO LTD, 269.67 ,24/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30112082,THE EXTRA MILE CARE CO LTD, 971.88 ,24/02/2016
