Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091822,THE EXTRA MILE CARE CO LTD,317.28,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091823,THE EXTRA MILE CARE CO LTD,954.70,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091824,THE EXTRA MILE CARE CO LTD,603.28,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091825,THE EXTRA MILE CARE CO LTD,740.88,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091826,THE EXTRA MILE CARE CO LTD,444.64,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091827,THE EXTRA MILE CARE CO LTD,166.74,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091828,THE EXTRA MILE CARE CO LTD,"1,925.28",14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091829,THE EXTRA MILE CARE CO LTD,820.08,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091830,THE EXTRA MILE CARE CO LTD,777.84,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091831,THE EXTRA MILE CARE CO LTD,713.88,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091832,THE EXTRA MILE CARE CO LTD,"1,915.80",14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091833,THE EXTRA MILE CARE CO LTD,222.28,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091834,THE EXTRA MILE CARE CO LTD,341.30,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091835,THE EXTRA MILE CARE CO LTD,63.52,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091836,THE EXTRA MILE CARE CO LTD,261.92,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091837,THE EXTRA MILE CARE CO LTD,31.76,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091839,THE EXTRA MILE CARE CO LTD,296.24,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091840,THE EXTRA MILE CARE CO LTD,746.10,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091841,THE EXTRA MILE CARE CO LTD,740.88,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091842,THE EXTRA MILE CARE CO LTD,618.92,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091843,THE EXTRA MILE CARE CO LTD,84.64,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091844,THE EXTRA MILE CARE CO LTD,518.56,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091845,THE EXTRA MILE CARE CO LTD,732.94,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091846,THE EXTRA MILE CARE CO LTD,317.60,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091847,THE EXTRA MILE CARE CO LTD,52.92,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091848,THE EXTRA MILE CARE CO LTD,132.20,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091850,THE EXTRA MILE CARE CO LTD,539.56,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091851,THE EXTRA MILE CARE CO LTD,555.24,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091852,THE EXTRA MILE CARE CO LTD,888.72,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091853,THE EXTRA MILE CARE CO LTD,92.54,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091854,THE EXTRA MILE CARE CO LTD,632.32,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091855,THE EXTRA MILE CARE CO LTD,254.08,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091856,THE EXTRA MILE CARE CO LTD,592.48,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091857,THE EXTRA MILE CARE CO LTD,423.04,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091858,THE EXTRA MILE CARE CO LTD,806.86,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091859,THE EXTRA MILE CARE CO LTD,740.88,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091861,THE EXTRA MILE CARE CO LTD,296.24,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091862,THE EXTRA MILE CARE CO LTD,814.80,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091863,THE EXTRA MILE CARE CO LTD,772.64,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091864,THE EXTRA MILE CARE CO LTD,222.32,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091966,THE EXTRA MILE CARE CO LTD,476.28,15/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091967,THE EXTRA MILE CARE CO LTD,"1,809.16",15/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091968,THE EXTRA MILE CARE CO LTD,550.40,15/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091969,THE EXTRA MILE CARE CO LTD,13.22,15/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091970,THE EXTRA MILE CARE CO LTD,222.32,15/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091971,THE EXTRA MILE CARE CO LTD,302.79,15/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091972,THE EXTRA MILE CARE CO LTD,436.70,15/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091973,THE EXTRA MILE CARE CO LTD,518.56,15/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091974,THE EXTRA MILE CARE CO LTD,296.24,15/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092805,THE EXTRA MILE CARE CO LTD,209.04,24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092806,THE EXTRA MILE CARE CO LTD,711.76,24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092807,THE EXTRA MILE CARE CO LTD,772.62,24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092808,THE EXTRA MILE CARE CO LTD,511.99,24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092843,THE EXTRA MILE CARE CO LTD,52.88,24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092844,THE EXTRA MILE CARE CO LTD,142.92,24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092845,THE EXTRA MILE CARE CO LTD,52.88,24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092846,THE EXTRA MILE CARE CO LTD,92.58,24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092847,THE EXTRA MILE CARE CO LTD,-7.94,24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092848,THE EXTRA MILE CARE CO LTD,52.88,24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092849,THE EXTRA MILE CARE CO LTD,127.04,24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092852,THE EXTRA MILE CARE CO LTD,52.88,24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092996,THE EXTRA MILE CARE CO LTD,367.74,25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092997,THE EXTRA MILE CARE CO LTD,-29.10,25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092998,THE EXTRA MILE CARE CO LTD,-13.22,25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092999,THE EXTRA MILE CARE CO LTD,-7.94,25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093002,THE EXTRA MILE CARE CO LTD,880.90,25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093003,THE EXTRA MILE CARE CO LTD,-7.94,25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093004,THE EXTRA MILE CARE CO LTD,"1,129.56",25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093005,THE EXTRA MILE CARE CO LTD,-18.52,25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093007,THE EXTRA MILE CARE CO LTD,875.58,25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093008,THE EXTRA MILE CARE CO LTD,-60.78,25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094019,THE EXTRA MILE CARE CO LTD,560.62,28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094020,THE EXTRA MILE CARE CO LTD,325.22,28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090606,THE GRANGE,"2,184.04",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090607,THE GRANGE,-505.20,03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091634,THE GRANGE,"2,184.04",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091639,THE GRANGE,"2,400.00",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091648,THE GRANGE,"2,184.04",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091649,THE GRANGE,-782.48,11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091650,THE GRANGE,"2,184.04",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091704,THE GRANGE,"2,184.04",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093580,THE HOLLIES RESIDENTIAL HOTEL,"2,184.04",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090256,THE HOME CARE CONNECTION,659.87,04/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091478,THE HOME CARE CONNECTION,659.87,11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091479,THE HOME CARE CONNECTION,659.87,15/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094146,THE HOME CARE CONNECTION,775.00,25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094147,THE HOME CARE CONNECTION,775.00,25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094148,THE HOME CARE CONNECTION,775.00,25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094149,THE HOME CARE CONNECTION,775.00,25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090501,THE HOMECARE PARTNERSHIP LTD,"1,562.91",02/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093932,THE KINGSDOWNE SOCIETY,"2,001.92",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093933,THE KINGSDOWNE SOCIETY,"2,184.04",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093934,THE KINGSDOWNE SOCIETY,"2,001.92",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091496,THE LEONARD CHESHIRE FOUNDATION,"3,439.54",25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091497,THE LEONARD CHESHIRE FOUNDATION,-559.33,25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091424,THE LIMES RESIDENTIAL HOME,"2,418.04",10/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091470,THE LIMES RESIDENTIAL HOME,"2,418.04",10/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091471,THE LIMES RESIDENTIAL HOME,"2,216.41",10/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091472,THE LIMES RESIDENTIAL HOME,"2,418.04",10/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091473,THE LIMES RESIDENTIAL HOME,"2,418.04",10/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091474,THE LIMES RESIDENTIAL HOME,"2,418.04",10/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091475,THE LIMES RESIDENTIAL HOME,"2,216.41",10/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091482,THE LIMES RESIDENTIAL HOME,"2,418.04",10/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091485,THE LIMES RESIDENTIAL HOME,"2,216.41",10/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091486,THE LIMES RESIDENTIAL HOME,"2,216.41",10/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091494,THE LIMES RESIDENTIAL HOME,"1,014.02",10/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091495,THE LIMES RESIDENTIAL HOME,"2,216.41",10/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091500,THE LIMES RESIDENTIAL HOME,"2,216.41",10/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090798,THE NATIONAL SOCIETY FOR EPILEPSY,"4,789.85",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090799,THE NATIONAL SOCIETY FOR EPILEPSY,"10,119.29",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092757,THE RED HOUSE,"2,094.52",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092758,THE RED HOUSE,"2,094.52",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090713,THE REGARD PARTNERSHIP LTD,"5,238.82",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090714,THE REGARD PARTNERSHIP LTD,-432.89,03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090715,THE REGARD PARTNERSHIP LTD,"8,040.65",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091876,THE REGARD PARTNERSHIP LTD,"3,856.84",14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093025,THE REGARD PARTNERSHIP LTD,"3,856.84",25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090741,THE RICHMOND FELLOWSHIP,"1,339.80",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090664,THE WOODSIDE HOME,"2,184.04",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090665,THE WOODSIDE HOME,"2,184.04",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090666,THE WOODSIDE HOME,"2,001.92",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090667,THE WOODSIDE HOME,"2,001.92",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090668,THE WOODSIDE HOME,"2,001.92",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090669,THE WOODSIDE HOME,"2,001.92",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090692,THE WOODSIDE HOME,"2,001.92",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090693,THE WOODSIDE HOME,"2,001.92",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090694,THE WOODSIDE HOME,"2,001.92",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090695,THE WOODSIDE HOME,"2,001.92",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090700,THE WOODSIDE HOME,"2,001.92",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090701,THE WOODSIDE HOME,"2,001.92",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090722,THE WOODSIDE HOME,"2,001.92",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090723,THE WOODSIDE HOME,"2,001.92",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090732,THE WOODSIDE HOME,"2,184.04",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090733,THE WOODSIDE HOME,"2,184.04",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091553,THE WOODSIDE HOME,500.50,10/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091708,THE WOODSIDE HOME,"2,184.04",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091709,THE WOODSIDE HOME,"2,001.92",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091711,THE WOODSIDE HOME,"2,001.92",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091717,THE WOODSIDE HOME,"2,001.92",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091721,THE WOODSIDE HOME,"2,001.92",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091724,THE WOODSIDE HOME,"2,001.92",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091751,THE WOODSIDE HOME,"2,001.92",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091756,THE WOODSIDE HOME,"2,184.04",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090698,THORNDENE LTD,"3,711.14",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090699,THORNDENE LTD,-559.33,03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091712,THOUGHTS OF OTHERS LTD,"6,336.36",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091874,TORRINGTON HOMES,"2,184.04",14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092205,TORRINGTON HOMES,"2,184.04",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092209,TORRINGTON HOMES,"2,184.04",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092211,TORRINGTON HOMES,"2,184.04",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092213,TORRINGTON HOMES,"2,001.92",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092215,TORRINGTON HOMES,"2,184.04",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092222,TORRINGTON HOMES,"2,418.04",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092239,TORRINGTON HOMES,"2,418.04",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092240,TORRINGTON HOMES,"2,184.04",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092241,TORRINGTON HOMES,-505.20,24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093929,TORRINGTON HOMES,"2,184.04",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093931,TORRINGTON HOMES,"2,001.92",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094040,TORRINGTON HOMES,"2,184.04",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090602,TOWERTREND LTD,"3,321.43",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090603,TOWERTREND LTD,"2,418.04",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093989,TOWERTREND LTD,"1,248.03",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091762,TURNING POINT SERVICES LTD,"19,391.63",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091763,TURNING POINT SERVICES LTD,"-1,057.34",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090132,TWO RIVERS,"3,300.00",02/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090133,TWO RIVERS,"1,964.00",02/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091357,TWO RIVERS,"1,740.00",10/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091053,VALE HOUSE STABILISATION SERVICES,"2,605.68",07/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090675,VENTRY RESIDENTIAL CARE LTD,"2,184.04",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091460,VENTRY RESIDENTIAL CARE LTD,"2,184.04",10/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091788,VICTORIA CARE CENTRE,"1,092.02",14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093939,VIVRE CARE LTD,"6,956.32",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090676,VOYAGE CARE,"5,757.15",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090677,VOYAGE CARE,-537.19,03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090678,VOYAGE CARE,"4,871.43",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090679,VOYAGE CARE,-405.66,03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090680,VOYAGE CARE,"7,475.43",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090681,VOYAGE CARE,-356.28,03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091782,VOYAGE CARE,-505.20,11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091923,VOYAGE CARE,"6,800.00",14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091924,VOYAGE CARE,-321.80,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090821,VOYAGE LTD (SOLOR CARE),"6,553.67",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20023536,W. SHERRY & SONS,502.00,15/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090101,WALSINGHAM,"5,476.15",02/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090102,WALSINGHAM,-559.33,02/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090103,WALSINGHAM,"5,476.15",02/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090104,WALSINGHAM,-356.28,02/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090105,WALSINGHAM,"3,224.93",02/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090106,WALSINGHAM,-443.52,02/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090107,WALSINGHAM,"3,224.93",02/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090108,WALSINGHAM,-356.28,02/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090109,WALSINGHAM,"3,224.93",02/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090110,WALSINGHAM,-356.28,02/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090111,WALSINGHAM,"1,492.96",02/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090112,WALSINGHAM,"1,492.96",02/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090113,WALSINGHAM,"1,492.96",02/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092270,WENSLEY HOUSE RESIDENTIAL HOME,"2,657.14",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090828,WESTGATE HOUSE CARE CENTRE,"3,725.76",04/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090509,WESTMINSTER HEALTH CARE LTD,"4,495.93",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090510,WESTMINSTER HEALTH CARE LTD,"2,318.93",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090511,WESTMINSTER HEALTH CARE LTD,"4,864.08",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090512,WESTMINSTER HEALTH CARE LTD,"4,864.08",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090513,WESTMINSTER HEALTH CARE LTD,"5,087.68",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091554,WILLOW CARE HOMES,"5,066.00",25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091787,WILLOW CARE HOMES,"4,904.00",25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093056,WILLOW CARE HOMES,"5,066.00",25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092243,WOODFIELD HOUSE,"3,600.00",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092244,WOODFIELD HOUSE,"2,700.00",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092245,WOODFIELD HOUSE,"3,200.00",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092246,WOODFIELD HOUSE,"4,200.00",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092267,WOODFIELD HOUSE,"2,700.00",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092268,WOODFIELD HOUSE,"2,700.00",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092269,WOODFIELD HOUSE,"2,700.00",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092271,WOODFIELD HOUSE,"4,688.00",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092272,WOODFIELD HOUSE,"3,000.00",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090261,YAD VOEZER LIMITED,192.48,09/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090507,YOUNG FOUNDATIONS LTD,"13,064.33",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090508,YOUNG FOUNDATIONS LTD,-288.96,03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091622,Z & M CARE LTD,"2,184.04",11/09/2015
Delivery Units,Adults and Communities,Other Energy,60024876,E-ON ENERGY,807.52,15/09/2015
Delivery Units,Adults and Communities,Other Energy,60030240,E-ON ENERGY,515.70,15/09/2015
Delivery Units,Adults and Communities,Other Energy,60029452,SUPERCLEAN SERVICES WOTHORPE LTD,602.55,15/09/2015
Delivery Units,Adults and Communities,Other Establishments - Third P,10012677,HYTHE HOUSE SUPPORT LTD,"3,969.46",23/09/2015
Delivery Units,Adults and Communities,Other Establishments - Third P,10012678,HYTHE HOUSE SUPPORT LTD,"3,841.42",23/09/2015
Delivery Units,Adults and Communities,Other Establishments - Third P,10012681,HYTHE HOUSE SUPPORT LTD,"3,969.46",24/09/2015
Delivery Units,Adults and Communities,Other Establishments - Third P,60031499,PRIME PRODUCTION LTD,54.50,17/09/2015
Delivery Units,Adults and Communities,Other Services,60029323,AMIN ENTERPRISE LTD,188.49,03/09/2015
Delivery Units,Adults and Communities,Other Services,60029367,AMIN ENTERPRISE LTD,188.49,03/09/2015
Delivery Units,Adults and Communities,Other Services,60029419,AMIN ENTERPRISE LTD,190.77,14/09/2015
Delivery Units,Adults and Communities,Other Services,60029455,AMIN ENTERPRISE LTD,188.45,14/09/2015
Delivery Units,Adults and Communities,Other Services,60029524,AMIN ENTERPRISE LTD,183.09,09/09/2015
Delivery Units,Adults and Communities,Other Services,60029567,AMIN ENTERPRISE LTD,184.97,09/09/2015
