Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123534,SELF UNLIMITED-LONDON REGION,"1,048.80",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123535,SELF UNLIMITED-LONDON REGION,"3,040.00",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123536,SELF UNLIMITED-LONDON REGION,"3,947.12",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123537,SELF UNLIMITED-LONDON REGION,"1,276.80",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123538,SELF UNLIMITED-LONDON REGION,"1,690.24",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123539,SELF UNLIMITED-LONDON REGION,"1,088.32",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123540,SELF UNLIMITED-LONDON REGION,"4,025.56",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123542,SELF UNLIMITED-LONDON REGION,"3,279.56",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123543,SELF UNLIMITED-LONDON REGION,"1,033.60",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123545,SELF UNLIMITED-LONDON REGION,"3,008.00",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123546,SELF UNLIMITED-LONDON REGION,"3,240.64",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123547,SELF UNLIMITED-LONDON REGION,"2,783.44",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123548,SELF UNLIMITED-LONDON REGION,"3,756.24",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123549,SELF UNLIMITED-LONDON REGION,"2,145.04",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123550,SELF UNLIMITED-LONDON REGION,"3,432.76",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123551,SELF UNLIMITED-LONDON REGION,"4,496.16",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123552,SELF UNLIMITED-LONDON REGION,"11,354.64",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123553,SELF UNLIMITED-LONDON REGION,"3,947.12",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123555,SELF UNLIMITED-LONDON REGION,"1,094.40",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123556,SELF UNLIMITED-LONDON REGION,"1,033.60",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123557,SELF UNLIMITED-LONDON REGION,"1,921.28",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123558,SELF UNLIMITED-LONDON REGION,"2,926.32",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123559,SELF UNLIMITED-LONDON REGION,"2,110.96",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123560,SELF UNLIMITED-LONDON REGION,"1,914.00",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123651,SELF UNLIMITED-LONDON REGION,"3,920.00",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123652,SELF UNLIMITED-LONDON REGION,"3,920.00",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123653,SELF UNLIMITED-LONDON REGION,"3,920.00",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124752,SELF UNLIMITED-LONDON REGION,760,21/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126518,SELF UNLIMITED-LONDON REGION,"1,085.71",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126519,SELF UNLIMITED-LONDON REGION,"2,822.86",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126521,SELF UNLIMITED-LONDON REGION,"4,522.28",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126522,SELF UNLIMITED-LONDON REGION,"1,921.28",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126523,SELF UNLIMITED-LONDON REGION,"2,120.72",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126524,SELF UNLIMITED-LONDON REGION,"4,221.36",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126525,SELF UNLIMITED-LONDON REGION,"1,048.80",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126526,SELF UNLIMITED-LONDON REGION,"3,040.00",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126527,SELF UNLIMITED-LONDON REGION,"3,947.12",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126528,SELF UNLIMITED-LONDON REGION,"1,276.80",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126529,SELF UNLIMITED-LONDON REGION,"1,690.24",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126530,SELF UNLIMITED-LONDON REGION,"1,088.32",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126531,SELF UNLIMITED-LONDON REGION,"4,025.56",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126533,SELF UNLIMITED-LONDON REGION,"3,279.56",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126534,SELF UNLIMITED-LONDON REGION,"1,033.60",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126536,SELF UNLIMITED-LONDON REGION,"3,008.00",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126537,SELF UNLIMITED-LONDON REGION,"3,240.64",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126538,SELF UNLIMITED-LONDON REGION,"2,783.44",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126539,SELF UNLIMITED-LONDON REGION,"3,040.00",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126540,SELF UNLIMITED-LONDON REGION,"3,756.24",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126541,SELF UNLIMITED-LONDON REGION,"2,145.04",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126542,SELF UNLIMITED-LONDON REGION,"3,432.76",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126543,SELF UNLIMITED-LONDON REGION,"4,496.16",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126544,SELF UNLIMITED-LONDON REGION,"11,354.64",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126545,SELF UNLIMITED-LONDON REGION,"3,947.12",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126547,SELF UNLIMITED-LONDON REGION,"1,094.40",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126548,SELF UNLIMITED-LONDON REGION,"1,033.60",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126549,SELF UNLIMITED-LONDON REGION,"1,921.28",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126550,SELF UNLIMITED-LONDON REGION,"1,914.00",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126551,SELF UNLIMITED-LONDON REGION,"2,926.32",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126552,SELF UNLIMITED-LONDON REGION,"2,110.96",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123660,SENSE CAS FINANCE TEAM,"3,768.00",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124101,SENSE CAS FINANCE TEAM,"2,413.56",13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124102,SENSE CAS FINANCE TEAM,"3,479.58",13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124103,SENSE CAS FINANCE TEAM,"3,391.20",13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126602,SENSE CAS FINANCE TEAM,"3,866.28",29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126603,SENSE CAS FINANCE TEAM,209.4,29/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124833,SEQUENCE CARE GROUP,"7,928.57",22/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124834,SEQUENCE CARE GROUP,"7,997.14",22/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124835,SEQUENCE CARE GROUP,"9,732.86",22/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124876,SEVA CARE HOME,"2,144.91",22/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124877,SEVA CARE HOME,"2,144.91",22/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124878,SEVA CARE HOME,"2,176.89",22/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124372,SGSL LTD,"2,772.00",13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124380,SGSL LTD,"2,707.60",13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124421,SGSL LTD,"2,399.88",13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124422,SGSL LTD,"2,720.00",13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123484,SHAW TRUST LIMITED,280,01/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124294,SHAW TRUST LIMITED,280,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123877,SHINE PARTNERSHIPS LTD,"2,640.00",06/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123895,SHINE PARTNERSHIPS LTD,"2,640.00",06/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123896,SHINE PARTNERSHIPS LTD,"2,640.00",06/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124117,SIMEON CARE,"3,200.40",08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124891,SIMEON CARE,"3,097.16",22/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123650,SKILLCARE LTD,"1,960.00",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124750,SOMA HEALTHCARE LTD,816.05,21/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124297,SPRINGDENE,"4,694.29",13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124302,SPRINGDENE,"3,321.43",13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124307,SPRINGVIEW,"3,100.00",13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30125197,ST AGNELL'S HOUSE (CARETECH),"5,978.57",22/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30125237,ST MARTIN OF TOURS HA LTD,"3,764.29",22/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30125238,ST MARTIN OF TOURS HA LTD,"3,642.86",22/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123701,STALLCOMBE HOUSE FARM TRUST,"6,472.00",03/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124559,STALLCOMBE HOUSE FARM TRUST,"6,472.00",17/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124424,STAMFORD NURSING CENTRE,"3,029.63",10/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30125094,STRIVING FOR INDEPENDENCE HOMES LLP,49.2,22/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30125095,STRIVING FOR INDEPENDENCE HOMES LLP,559.33,22/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30125096,STRIVING FOR INDEPENDENCE HOMES LLP,541.29,22/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30125097,STRIVING FOR INDEPENDENCE HOMES LLP,"5,828.57",22/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30125098,STRIVING FOR INDEPENDENCE HOMES LLP,"5,828.57",22/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124978,SWANBOROUGH HOUSE,"7,444.88",22/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124979,SWANBOROUGH HOUSE,"3,722.44",22/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124715,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,"5,590.50",21/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124716,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,"5,622.00",21/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124717,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,471,21/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124718,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,804,21/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124719,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,256.5,21/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124720,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,162,21/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124960,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,126,22/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30125202,SYDMAR LODGE,"2,176.89",22/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124381,TANSLEY HOUSE RESIDENTIAL HOME,"2,249.49",13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124427,TENTERDEN HOUSE,"3,829.84",13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30125239,TENTERDEN HOUSE,"3,829.84",22/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123611,THE CAMDEN SOCIETY,152.72,07/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123612,THE CAMDEN SOCIETY,440,07/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123613,THE CAMDEN SOCIETY,152.72,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124035,THE CAMDEN SOCIETY,152.72,14/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124036,THE CAMDEN SOCIETY,152.72,14/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124671,THE CAMDEN SOCIETY,440,21/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123577,THE CHRISTIAN CARE TRUST,"2,031.76",01/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123578,THE CHRISTIAN CARE TRUST,"2,031.76",02/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123579,THE CHRISTIAN CARE TRUST,"2,031.76",01/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30125132,THE DISABILITIES TRUST,"10,682.40",22/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30125133,THE DISABILITIES TRUST,"15,407.74",22/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30125134,THE DISABILITIES TRUST,"17,644.29",22/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123508,THE EXTRA MILE CARE CO LTD,373.8,01/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123510,THE EXTRA MILE CARE CO LTD,387.15,01/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123511,THE EXTRA MILE CARE CO LTD,304.38,01/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123512,THE EXTRA MILE CARE CO LTD,323.07,01/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123513,THE EXTRA MILE CARE CO LTD,149.52,01/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123514,THE EXTRA MILE CARE CO LTD,881.1,01/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123516,THE EXTRA MILE CARE CO LTD,200.25,01/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123517,THE EXTRA MILE CARE CO LTD,299.04,01/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123518,THE EXTRA MILE CARE CO LTD,21.36,01/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123519,THE EXTRA MILE CARE CO LTD,822.36,01/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123520,THE EXTRA MILE CARE CO LTD,240.3,01/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123762,THE EXTRA MILE CARE CO LTD,811.68,06/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123763,THE EXTRA MILE CARE CO LTD,40.05,06/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123764,THE EXTRA MILE CARE CO LTD,739.59,06/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123765,THE EXTRA MILE CARE CO LTD,85.44,06/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123766,THE EXTRA MILE CARE CO LTD,256.32,06/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123767,THE EXTRA MILE CARE CO LTD,256.32,06/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123768,THE EXTRA MILE CARE CO LTD,443.22,06/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124073,THE EXTRA MILE CARE CO LTD,675.51,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124074,THE EXTRA MILE CARE CO LTD,747.6,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124075,THE EXTRA MILE CARE CO LTD,536.67,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124076,THE EXTRA MILE CARE CO LTD,-12.93,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124077,THE EXTRA MILE CARE CO LTD,"1,121.40",08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124078,THE EXTRA MILE CARE CO LTD,571.38,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124079,THE EXTRA MILE CARE CO LTD,288.36,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124080,THE EXTRA MILE CARE CO LTD,"1,046.64",08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124081,THE EXTRA MILE CARE CO LTD,739.59,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124082,THE EXTRA MILE CARE CO LTD,990.57,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124083,THE EXTRA MILE CARE CO LTD,80.1,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124084,THE EXTRA MILE CARE CO LTD,464.58,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124085,THE EXTRA MILE CARE CO LTD,360.45,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124086,THE EXTRA MILE CARE CO LTD,774.3,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124087,THE EXTRA MILE CARE CO LTD,"1,513.89",08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124088,THE EXTRA MILE CARE CO LTD,347.1,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124089,THE EXTRA MILE CARE CO LTD,619.44,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124090,THE EXTRA MILE CARE CO LTD,336.42,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124091,THE EXTRA MILE CARE CO LTD,595.41,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124092,THE EXTRA MILE CARE CO LTD,234.96,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124093,THE EXTRA MILE CARE CO LTD,542.01,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124095,THE EXTRA MILE CARE CO LTD,774.3,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124096,THE EXTRA MILE CARE CO LTD,232.29,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124097,THE EXTRA MILE CARE CO LTD,395.16,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124098,THE EXTRA MILE CARE CO LTD,309.72,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124099,THE EXTRA MILE CARE CO LTD,309.72,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124139,THE EXTRA MILE CARE CO LTD,851.73,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124140,THE EXTRA MILE CARE CO LTD,574.05,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124142,THE EXTRA MILE CARE CO LTD,539.34,08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124143,THE EXTRA MILE CARE CO LTD,"1,548.60",08/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124207,THE EXTRA MILE CARE CO LTD,232.29,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124210,THE EXTRA MILE CARE CO LTD,961.2,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124211,THE EXTRA MILE CARE CO LTD,232.29,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124212,THE EXTRA MILE CARE CO LTD,360,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124213,THE EXTRA MILE CARE CO LTD,309.72,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124214,THE EXTRA MILE CARE CO LTD,72.09,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124215,THE EXTRA MILE CARE CO LTD,"1,006.59",13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124216,THE EXTRA MILE CARE CO LTD,488.61,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124217,THE EXTRA MILE CARE CO LTD,985.23,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124218,THE EXTRA MILE CARE CO LTD,256.32,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124219,THE EXTRA MILE CARE CO LTD,"1,206.84",13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124220,THE EXTRA MILE CARE CO LTD,85.44,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124221,THE EXTRA MILE CARE CO LTD,224.28,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124222,THE EXTRA MILE CARE CO LTD,672.84,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124223,THE EXTRA MILE CARE CO LTD,149.52,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124224,THE EXTRA MILE CARE CO LTD,133.5,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124225,THE EXTRA MILE CARE CO LTD,448.56,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124226,THE EXTRA MILE CARE CO LTD,387.15,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124227,THE EXTRA MILE CARE CO LTD,"2,103.96",13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124228,THE EXTRA MILE CARE CO LTD,795.66,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124229,THE EXTRA MILE CARE CO LTD,393.16,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124230,THE EXTRA MILE CARE CO LTD,961.2,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124231,THE EXTRA MILE CARE CO LTD,387.15,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124232,THE EXTRA MILE CARE CO LTD,448.56,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124233,THE EXTRA MILE CARE CO LTD,857.07,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124235,THE EXTRA MILE CARE CO LTD,542.01,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124236,THE EXTRA MILE CARE CO LTD,387.15,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124308,THE EXTRA MILE CARE CO LTD,542.01,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124309,THE EXTRA MILE CARE CO LTD,619.44,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124310,THE EXTRA MILE CARE CO LTD,387.15,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124311,THE EXTRA MILE CARE CO LTD,841.05,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124312,THE EXTRA MILE CARE CO LTD,152.19,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124313,THE EXTRA MILE CARE CO LTD,560.7,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124314,THE EXTRA MILE CARE CO LTD,"1,164.12",13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124315,THE EXTRA MILE CARE CO LTD,117.48,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124316,THE EXTRA MILE CARE CO LTD,309.72,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124317,THE EXTRA MILE CARE CO LTD,774.3,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124318,THE EXTRA MILE CARE CO LTD,774.3,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124319,THE EXTRA MILE CARE CO LTD,"1,947.77",13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124320,THE EXTRA MILE CARE CO LTD,520.65,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124321,THE EXTRA MILE CARE CO LTD,373.8,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124322,THE EXTRA MILE CARE CO LTD,534,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124323,THE EXTRA MILE CARE CO LTD,"1,802.25",13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124324,THE EXTRA MILE CARE CO LTD,"1,361.70",13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124325,THE EXTRA MILE CARE CO LTD,387.15,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124326,THE EXTRA MILE CARE CO LTD,"1,217.52",13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124327,THE EXTRA MILE CARE CO LTD,"1,038.63",13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124328,THE EXTRA MILE CARE CO LTD,387.15,13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124329,THE EXTRA MILE CARE CO LTD,"1,471.17",13/06/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30124330,THE EXTRA MILE CARE CO LTD,952.53,13/06/2016
