Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112148,HARTWIG CARE LIMITED,274.56,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112149,HARTWIG CARE LIMITED,360.36,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112150,HARTWIG CARE LIMITED,180.18,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112151,HARTWIG CARE LIMITED,102.96,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112152,HARTWIG CARE LIMITED,90.09,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112153,HARTWIG CARE LIMITED,960.96,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112154,HARTWIG CARE LIMITED,274.56,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112155,HARTWIG CARE LIMITED,287.43,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112156,HARTWIG CARE LIMITED,60.06,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112157,HARTWIG CARE LIMITED,300.30,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112158,HARTWIG CARE LIMITED,540.54,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112159,HARTWIG CARE LIMITED,60.06,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112160,HARTWIG CARE LIMITED,163.02,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112161,HARTWIG CARE LIMITED,420.42,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112162,HARTWIG CARE LIMITED,180.18,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112163,HARTWIG CARE LIMITED,150.15,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112164,HARTWIG CARE LIMITED,85.80,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112165,HARTWIG CARE LIMITED,25.74,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112166,HARTWIG CARE LIMITED,300.30,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112167,HARTWIG CARE LIMITED,793.65,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112168,HARTWIG CARE LIMITED,180.18,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112169,HARTWIG CARE LIMITED,175.89,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112170,HARTWIG CARE LIMITED,360.36,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112171,HARTWIG CARE LIMITED,180.18,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112172,HARTWIG CARE LIMITED,270.27,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112173,HARTWIG CARE LIMITED,960.96,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112174,HARTWIG CARE LIMITED,669.24,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112175,HARTWIG CARE LIMITED,390.39,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112176,HARTWIG CARE LIMITED,210.21,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112177,HARTWIG CARE LIMITED,180.18,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112178,HARTWIG CARE LIMITED,540.54,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113106,HARTWIG CARE LIMITED,609.18,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113107,HARTWIG CARE LIMITED,120.12,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113108,HARTWIG CARE LIMITED,154.44,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113109,HARTWIG CARE LIMITED,253.11,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113110,HARTWIG CARE LIMITED,34.32,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113111,HARTWIG CARE LIMITED,210.21,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113112,HARTWIG CARE LIMITED,68.64,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113113,HARTWIG CARE LIMITED,141.57,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113114,HARTWIG CARE LIMITED,85.80,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113115,HARTWIG CARE LIMITED,261.69,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113116,HARTWIG CARE LIMITED,68.64,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113117,HARTWIG CARE LIMITED,51.48,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113118,HARTWIG CARE LIMITED,184.47,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113119,HARTWIG CARE LIMITED,94.38,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113120,HARTWIG CARE LIMITED,180.18,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113121,HARTWIG CARE LIMITED,201.63,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113122,HARTWIG CARE LIMITED,90.09,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113123,HARTWIG CARE LIMITED,25.74,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113124,HARTWIG CARE LIMITED,90.09,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113125,HARTWIG CARE LIMITED,274.56,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113126,HARTWIG CARE LIMITED,60.06,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113127,HARTWIG CARE LIMITED,25.74,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113128,HARTWIG CARE LIMITED,25.74,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113129,HARTWIG CARE LIMITED,51.48,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113130,HARTWIG CARE LIMITED,145.86,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113131,HARTWIG CARE LIMITED,77.22,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113132,HARTWIG CARE LIMITED,128.70,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113133,HARTWIG CARE LIMITED,300.30,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113134,HARTWIG CARE LIMITED,188.76,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113135,HARTWIG CARE LIMITED,574.86,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113136,HARTWIG CARE LIMITED,51.48,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113137,HARTWIG CARE LIMITED,38.61,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113138,HARTWIG CARE LIMITED,205.92,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113139,HARTWIG CARE LIMITED,240.24,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113140,HARTWIG CARE LIMITED,180.18,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113141,HARTWIG CARE LIMITED,420.42,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113142,HARTWIG CARE LIMITED,180.18,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113143,HARTWIG CARE LIMITED,102.96,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113144,HARTWIG CARE LIMITED,150.15,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113145,HARTWIG CARE LIMITED,25.74,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113146,HARTWIG CARE LIMITED,107.25,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113147,HARTWIG CARE LIMITED,102.96,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113148,HARTWIG CARE LIMITED,34.32,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113149,HARTWIG CARE LIMITED,64.35,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113150,HARTWIG CARE LIMITED,120.12,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113151,HARTWIG CARE LIMITED,25.74,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113152,HARTWIG CARE LIMITED,137.28,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113153,HARTWIG CARE LIMITED,330.33,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113154,HARTWIG CARE LIMITED,167.31,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113155,HARTWIG CARE LIMITED,300.30,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113156,HARTWIG CARE LIMITED,227.37,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113157,HARTWIG CARE LIMITED,360.36,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113158,HARTWIG CARE LIMITED,317.46,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113159,HARTWIG CARE LIMITED,51.48,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113160,HARTWIG CARE LIMITED,785.07,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113161,HARTWIG CARE LIMITED,85.80,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113162,HARTWIG CARE LIMITED,102.96,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113163,HARTWIG CARE LIMITED,180.18,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113164,HARTWIG CARE LIMITED,175.89,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113165,HARTWIG CARE LIMITED,300.30,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113166,HARTWIG CARE LIMITED,235.95,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113167,HARTWIG CARE LIMITED,34.32,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113168,HARTWIG CARE LIMITED,137.28,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113169,HARTWIG CARE LIMITED,120.12,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113170,HARTWIG CARE LIMITED,604.89,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113171,HARTWIG CARE LIMITED,25.74,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113172,HARTWIG CARE LIMITED,240.24,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113173,HARTWIG CARE LIMITED,85.80,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113174,HARTWIG CARE LIMITED,60.06,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113175,HARTWIG CARE LIMITED,171.60,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113876,HARTWIG CARE LIMITED,90.09,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113877,HARTWIG CARE LIMITED,240.24,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113878,HARTWIG CARE LIMITED,102.96,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113879,HARTWIG CARE LIMITED,180.18,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113880,HARTWIG CARE LIMITED,210.21,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113881,HARTWIG CARE LIMITED,85.80,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113882,HARTWIG CARE LIMITED,270.27,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113883,HARTWIG CARE LIMITED,270.27,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113884,HARTWIG CARE LIMITED,360.36,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113885,HARTWIG CARE LIMITED,180.18,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113886,HARTWIG CARE LIMITED,102.96,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113887,HARTWIG CARE LIMITED,150.15,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113888,HARTWIG CARE LIMITED,780.78,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113889,HARTWIG CARE LIMITED,287.43,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113890,HARTWIG CARE LIMITED,68.64,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113891,HARTWIG CARE LIMITED,60.06,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113892,HARTWIG CARE LIMITED,300.30,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113893,HARTWIG CARE LIMITED,540.54,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113894,HARTWIG CARE LIMITED,163.02,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113895,HARTWIG CARE LIMITED,240.24,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113896,HARTWIG CARE LIMITED,25.74,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113897,HARTWIG CARE LIMITED,85.80,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113898,HARTWIG CARE LIMITED,300.30,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113899,HARTWIG CARE LIMITED,386.10,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113900,HARTWIG CARE LIMITED,120.12,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113901,HARTWIG CARE LIMITED,90.09,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113902,HARTWIG CARE LIMITED,180.18,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113903,HARTWIG CARE LIMITED,360.36,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113904,HARTWIG CARE LIMITED,180.18,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113905,HARTWIG CARE LIMITED,480.48,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113906,HARTWIG CARE LIMITED,150.15,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113907,HARTWIG CARE LIMITED,270.27,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113908,HARTWIG CARE LIMITED,960.96,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113909,HARTWIG CARE LIMITED,669.24,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113910,HARTWIG CARE LIMITED,120.12,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113911,HARTWIG CARE LIMITED,390.39,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113912,HARTWIG CARE LIMITED,210.21,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113913,HARTWIG CARE LIMITED,128.70,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113914,HARTWIG CARE LIMITED,240.24,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090113915,HARTWIG CARE LIMITED,180.18,12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115612,HARTWIG CARE LIMITED,662.81,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115613,HARTWIG CARE LIMITED,128.70,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115614,HARTWIG CARE LIMITED,167.32,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115615,HARTWIG CARE LIMITED,278.85,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115616,HARTWIG CARE LIMITED,120.12,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115617,HARTWIG CARE LIMITED,158.73,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115618,HARTWIG CARE LIMITED,72.93,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115619,HARTWIG CARE LIMITED,250.97,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115620,HARTWIG CARE LIMITED,285.29,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115621,HARTWIG CARE LIMITED,193.05,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115622,HARTWIG CARE LIMITED,197.34,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115623,HARTWIG CARE LIMITED,96.53,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115624,HARTWIG CARE LIMITED,30.03,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115625,HARTWIG CARE LIMITED,291.72,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115626,HARTWIG CARE LIMITED,68.64,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115627,HARTWIG CARE LIMITED,25.74,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115628,HARTWIG CARE LIMITED,45.05,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115629,HARTWIG CARE LIMITED,60.06,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115630,HARTWIG CARE LIMITED,75.08,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115631,HARTWIG CARE LIMITED,128.70,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115632,HARTWIG CARE LIMITED,171.60,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115633,HARTWIG CARE LIMITED,321.75,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115634,HARTWIG CARE LIMITED,201.63,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115635,HARTWIG CARE LIMITED,609.19,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115636,HARTWIG CARE LIMITED,62.21,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115637,HARTWIG CARE LIMITED,173.75,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115638,HARTWIG CARE LIMITED,42.90,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115639,HARTWIG CARE LIMITED,315.32,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115640,HARTWIG CARE LIMITED,257.40,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115641,HARTWIG CARE LIMITED,193.06,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115642,HARTWIG CARE LIMITED,450.46,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115643,HARTWIG CARE LIMITED,193.05,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115644,HARTWIG CARE LIMITED,160.88,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115645,HARTWIG CARE LIMITED,25.74,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115646,HARTWIG CARE LIMITED,124.42,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115647,HARTWIG CARE LIMITED,111.54,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115648,HARTWIG CARE LIMITED,34.32,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115649,HARTWIG CARE LIMITED,128.70,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115650,HARTWIG CARE LIMITED,25.74,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115651,HARTWIG CARE LIMITED,145.86,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115652,HARTWIG CARE LIMITED,113.69,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115653,HARTWIG CARE LIMITED,72.93,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115654,HARTWIG CARE LIMITED,233.81,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115655,HARTWIG CARE LIMITED,68.64,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115656,HARTWIG CARE LIMITED,298.16,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115657,HARTWIG CARE LIMITED,321.76,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115658,HARTWIG CARE LIMITED,409.70,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115659,HARTWIG CARE LIMITED,128.70,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115660,HARTWIG CARE LIMITED,60.06,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115661,HARTWIG CARE LIMITED,825.83,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115662,HARTWIG CARE LIMITED,145.86,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115663,HARTWIG CARE LIMITED,102.96,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115664,HARTWIG CARE LIMITED,298.16,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115665,HARTWIG CARE LIMITED,193.05,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115666,HARTWIG CARE LIMITED,289.58,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115667,HARTWIG CARE LIMITED,34.32,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115668,HARTWIG CARE LIMITED,150.15,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115669,HARTWIG CARE LIMITED,128.70,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115670,HARTWIG CARE LIMITED,720.72,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115671,HARTWIG CARE LIMITED,289.58,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115672,HARTWIG CARE LIMITED,12.87,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115673,HARTWIG CARE LIMITED,223.08,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115674,HARTWIG CARE LIMITED,128.70,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115675,HARTWIG CARE LIMITED,137.28,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115676,HARTWIG CARE LIMITED,68.64,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115677,HARTWIG CARE LIMITED,64.35,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115678,HARTWIG CARE LIMITED,180.18,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115679,HARTWIG CARE LIMITED,96.53,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115680,HARTWIG CARE LIMITED,120.12,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115681,HARTWIG CARE LIMITED,257.41,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115682,HARTWIG CARE LIMITED,225.23,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115683,HARTWIG CARE LIMITED,193.05,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115684,HARTWIG CARE LIMITED,225.23,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115685,HARTWIG CARE LIMITED,296.02,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115686,HARTWIG CARE LIMITED,68.64,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115687,HARTWIG CARE LIMITED,240.25,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115688,HARTWIG CARE LIMITED,98.67,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115689,HARTWIG CARE LIMITED,386.10,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115690,HARTWIG CARE LIMITED,193.06,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115691,HARTWIG CARE LIMITED,111.54,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115692,HARTWIG CARE LIMITED,160.88,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115693,HARTWIG CARE LIMITED,96.53,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115694,HARTWIG CARE LIMITED,836.58,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115695,HARTWIG CARE LIMITED,315.32,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115696,HARTWIG CARE LIMITED,64.35,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115697,HARTWIG CARE LIMITED,160.88,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115698,HARTWIG CARE LIMITED,321.76,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115699,HARTWIG CARE LIMITED,579.16,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115700,HARTWIG CARE LIMITED,257.40,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115701,HARTWIG CARE LIMITED,124.41,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115702,HARTWIG CARE LIMITED,32.18,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115703,HARTWIG CARE LIMITED,160.88,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115704,HARTWIG CARE LIMITED,94.38,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115705,HARTWIG CARE LIMITED,186.62,17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115706,HARTWIG CARE LIMITED,386.11,17/10/2018
