Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,377.73,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,543.97,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,543.97,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,111.43,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,94.44,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,111.43,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,582.4,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,1426.88,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,534.83,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,430.36,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,1370.52,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,536.51,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,1059.14,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,582.4,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,1472.77,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,2652.9,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,474.3,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,798,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,504.35,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,722.18,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,654.06,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,1523.52,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,551.52,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,1371.97,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,818.64,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,1472.77,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,574.5,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,1472.77,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,1060.56,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,752.07,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,1523.52,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,2995.05,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,1523.52,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,582.4,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,607.36,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,1030.69,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,490.79,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,953.26,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,812,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,417.95,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,220.4,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,107.64,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,931.04,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,350.45,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,519.18,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,1472.77,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,297.35,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,373.59,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,431.65,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,1472.77,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,1523.52,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,877.45,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,658.34,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,1644.48,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,298.74,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,1523.52,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067702,COMENSURA LIMITED,1227.36,13/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30067702,COMENSURA LIMITED,16.65,13/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30067702,COMENSURA LIMITED,25.9,13/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30067702,COMENSURA LIMITED,23.68,13/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30067702,COMENSURA LIMITED,24.79,13/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30067702,COMENSURA LIMITED,2.22,13/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30067702,COMENSURA LIMITED,2.5,13/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30067702,COMENSURA LIMITED,12.58,13/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30067702,COMENSURA LIMITED,1.85,13/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30067702,COMENSURA LIMITED,4.07,13/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30067702,COMENSURA LIMITED,25.16,13/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30067702,COMENSURA LIMITED,49.95,13/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30067702,COMENSURA LIMITED,15,13/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30067702,COMENSURA LIMITED,10.7,13/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30067702,COMENSURA LIMITED,49.95,13/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30067702,COMENSURA LIMITED,99.9,13/03/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30067702,COMENSURA LIMITED,467.56,13/03/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30067702,COMENSURA LIMITED,467.56,13/03/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30067702,COMENSURA LIMITED,467.56,13/03/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30067702,COMENSURA LIMITED,467.56,13/03/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30067702,COMENSURA LIMITED,618.64,13/03/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30067702,COMENSURA LIMITED,1333.76,13/03/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30067702,COMENSURA LIMITED,495.48,13/03/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30067702,COMENSURA LIMITED,96.5,13/03/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30067702,COMENSURA LIMITED,1924.93,13/03/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30067702,COMENSURA LIMITED,618.64,13/03/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30067702,COMENSURA LIMITED,450,13/03/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30067702,COMENSURA LIMITED,1472.77,13/03/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30067702,COMENSURA LIMITED,8.14,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,377.4,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,455.76,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,405.12,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,455.76,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,630.66,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,455.76,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,548.99,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,411.45,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,463.63,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,287.5,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,324.25,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,194.25,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,394.97,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,37.98,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,126.6,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,312.73,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,349.92,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,145.14,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,370.33,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,452.49,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,459.72,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,459.72,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,389.49,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,547.23,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,457.65,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,402.35,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,490.94,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,191.25,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,225.4,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,193.2,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,205.87,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,173.88,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,456.12,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,316.75,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,456.12,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,606.9,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,475.13,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,570.15,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,221.72,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,361.1,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,514.27,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,484.32,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,81.94,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,285.1,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,380.1,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,524.4,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,316.75,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,380.08,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,500.7,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,98.94,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,376.35,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,471.26,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,360.5,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,448.32,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,425.4,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,491.6,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,509.96,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,411.8,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,451.61,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,454.87,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,354.76,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,490.9,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,551.16,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,327.26,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,327.76,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,376.35,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,459.3,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,285.1,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,348.4,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,393.3,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,366.52,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,360,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,333.8,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,412.65,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,349.4,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,198.89,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,464.76,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,183.44,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,464.76,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,464.76,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,464.76,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,381.6,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,537.42,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,1384.33,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,621.77,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,359.61,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,764.72,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,566.72,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,464.77,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,464.77,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,357.06,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,464.77,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,348.66,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,348.66,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,473.85,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,376.34,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,429,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,429,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,429,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,429,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,981.2,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,74.52,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,379.15,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,403.81,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,277.43,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,448.79,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,431.55,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,433.31,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,339.75,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,400.72,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,317.49,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,394.56,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,545.94,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,412.05,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,119.25,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,376.06,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,471.92,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,523.74,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,294.75,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,454.44,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,315,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,402.35,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,258.75,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,265.5,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,324.67,13/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30067702,COMENSURA LIMITED,762,13/03/2015
Assurance,Assurance,Agency/Interim Hays,30070235,COMENSURA LIMITED,1028.89,26/03/2015
Assurance,Assurance,Agency/Interim Hays,30070235,COMENSURA LIMITED,412.71,26/03/2015
Assurance,Assurance,Agency/Interim Hays,30070235,COMENSURA LIMITED,439.56,26/03/2015
Commercial,Customer Support Group,Agency/Interim Hays,30070235,COMENSURA LIMITED,196.84,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,2730,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,3937.5,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,3150,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,280.39,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,3412.5,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,221.6,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,671.66,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,4462.5,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,4462.5,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,3570,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,3570,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,3570,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,2231.25,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,2047.5,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,3871.9,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,1753.35,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,1932.75,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,1932.75,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,640.86,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,1294.8,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,1862.46,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,699.49,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,1312.5,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,3937.5,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,1575,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,1220.72,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,2944.3,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,1062.15,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,3204.3,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,1164.01,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,2839.4,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,1837.5,26/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30070235,COMENSURA LIMITED,553.41,26/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30070235,COMENSURA LIMITED,1319.01,26/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30070235,COMENSURA LIMITED,1438.91,26/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30070235,COMENSURA LIMITED,1438.91,26/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30070235,COMENSURA LIMITED,1438.91,26/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30070235,COMENSURA LIMITED,1438.91,26/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30070235,COMENSURA LIMITED,2416.08,26/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30070235,COMENSURA LIMITED,876.66,26/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30070235,COMENSURA LIMITED,2220.92,26/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30070235,COMENSURA LIMITED,1527.6,26/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30070235,COMENSURA LIMITED,768.32,26/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30070235,COMENSURA LIMITED,869.33,26/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30070235,COMENSURA LIMITED,711.06,26/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30070235,COMENSURA LIMITED,1536.47,26/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30070235,COMENSURA LIMITED,2973.64,26/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30070235,COMENSURA LIMITED,2630.05,26/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30070235,COMENSURA LIMITED,381.9,26/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30070235,COMENSURA LIMITED,1284.48,26/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30070235,COMENSURA LIMITED,1070.4,26/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30070235,COMENSURA LIMITED,1709,26/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30070235,COMENSURA LIMITED,1416.48,26/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30070235,COMENSURA LIMITED,2630.05,26/03/2015
