Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649052,WESTMINSTER HOMECARE LTD,303.29,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649053,WESTMINSTER HOMECARE LTD,218.82,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649054,WESTMINSTER HOMECARE LTD,203.92,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649055,WESTMINSTER HOMECARE LTD,218.83,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649056,WESTMINSTER HOMECARE LTD,238.70,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649057,WESTMINSTER HOMECARE LTD,179.04,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649058,WESTMINSTER HOMECARE LTD,472.48,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649059,WESTMINSTER HOMECARE LTD,467.51,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649060,WESTMINSTER HOMECARE LTD,462.55,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649061,WESTMINSTER HOMECARE LTD,447.63,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649062,WESTMINSTER HOMECARE LTD,293.37,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649063,WESTMINSTER HOMECARE LTD,283.41,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649064,WESTMINSTER HOMECARE LTD,283.39,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649065,WESTMINSTER HOMECARE LTD,313.25,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649066,WESTMINSTER HOMECARE LTD,99.45,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649067,WESTMINSTER HOMECARE LTD,99.45,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649068,WESTMINSTER HOMECARE LTD,99.45,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649069,WESTMINSTER HOMECARE LTD,99.45,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649070,WESTMINSTER HOMECARE LTD,133.25,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649071,WESTMINSTER HOMECARE LTD,134.24,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649072,WESTMINSTER HOMECARE LTD,138.54,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649073,WESTMINSTER HOMECARE LTD,139.22,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649074,WESTMINSTER HOMECARE LTD,837.13,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649075,WESTMINSTER HOMECARE LTD,866.29,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649076,WESTMINSTER HOMECARE LTD,858.01,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649077,WESTMINSTER HOMECARE LTD,834.17,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649078,WESTMINSTER HOMECARE LTD,328.18,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649079,WESTMINSTER HOMECARE LTD,328.17,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649080,WESTMINSTER HOMECARE LTD,333.14,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649081,WESTMINSTER HOMECARE LTD,308.28,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649082,WESTMINSTER HOMECARE LTD,298.41,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649083,WESTMINSTER HOMECARE LTD,298.41,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649084,WESTMINSTER HOMECARE LTD,238.71,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649085,WESTMINSTER HOMECARE LTD,233.73,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649086,WESTMINSTER HOMECARE LTD,223.81,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649087,WESTMINSTER HOMECARE LTD,208.88,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649088,WESTMINSTER HOMECARE LTD,208.88,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649089,WESTMINSTER HOMECARE LTD,462.53,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649090,WESTMINSTER HOMECARE LTD,477.47,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649091,WESTMINSTER HOMECARE LTD,303.29,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649092,WESTMINSTER HOMECARE LTD,104.43,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649093,WESTMINSTER HOMECARE LTD,127.93,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649094,WESTMINSTER HOMECARE LTD,121.65,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090637496,WESTMINSTER HEALTH CARE LTD,"4,500.00",04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090639400,TORRINGTON HOMES,"1,900.00",09/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642787,THE LIMES RESIDENTIAL HOME,114.29,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642825,APPLE TREE COURT CARE HOME,0.05,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643024,NAZARETH HOUSE,"11,468.07",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643026,THE LIMES RESIDENTIAL HOME,"1,125.00",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643043,NAZARETH HOUSE,785.00,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643320,JEWISH CARE,"2,491.41",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641836,TBG Mosaic,258.80,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641837,TBG Mosaic,827.84,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641838,TBG Mosaic,"1,034.80",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641839,TBG Mosaic,413.92,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641842,TBG Mosaic,620.88,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641843,TBG Mosaic,465.84,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641844,TBG Mosaic,724.64,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641845,TBG Mosaic,620.88,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641848,TBG Mosaic,"1,034.80",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641849,TBG Mosaic,206.96,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641852,TBG Mosaic,413.92,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641854,TBG Mosaic,413.92,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641855,TBG Mosaic,517.60,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641856,TBG Mosaic,"1,030.54",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641857,TBG Mosaic,51.76,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641858,TBG Mosaic,155.28,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641859,TBG Mosaic,"1,034.80",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641860,TBG Mosaic,413.92,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641861,TBG Mosaic,569.36,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641862,TBG Mosaic,827.84,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641863,TBG Mosaic,51.76,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641864,TBG Mosaic,828.16,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641865,TBG Mosaic,621.12,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641866,TBG Mosaic,413.92,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641867,TBG Mosaic,206.96,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641868,TBG Mosaic,620.88,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641869,TBG Mosaic,413.92,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641870,TBG Mosaic,"1,034.80",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641871,TBG Mosaic,413.92,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641872,TBG Mosaic,413.92,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641873,TBG Mosaic,413.92,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641874,TBG Mosaic,206.96,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641875,TBG Mosaic,103.52,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641876,TBG Mosaic,206.96,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641877,TBG Mosaic,125.65,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641878,TBG Mosaic,192.18,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648895,FRIEND IN NEED COMMUNITY CENTRE,325.00,31/10/2023
Delivery Units,Adults and Health,Transport Hire Charges,1023993603,BARNET EDUCATION AND LEARNING,"4,324.00",24/10/2023
Delivery Units,Adults and Health,Transport Hire Charges,1023993803,BARNET EDUCATION AND LEARNING,"1,426.00",10/10/2023
Delivery Units,Adults and Health,Transport Hire Charges,1027566103,BARNET EDUCATION AND LEARNING,986.24,04/10/2023
Delivery Units,Adults and Health,Transport Hire Charges,1027566403,BARNET EDUCATION AND LEARNING,"1,240.00",10/10/2023
Delivery Units,Adults and Health,Translation Exp / Interpret,1029922402,Thebigword Group Ltd,32.68,09/10/2023
Delivery Units,Adults and Health,Translation Exp / Interpret,1029924902,Thebigword Group Ltd,696.88,09/10/2023
Delivery Units,Adults and Health,Transport Hire Charges,1029978001,BARNET EDUCATION AND LEARNING,"1,134.72",10/10/2023
Delivery Units,Adults and Health,Translation Exp / Interpret,1030016502,D.A. Languages Ltd,42.12,11/10/2023
Delivery Units,Adults and Health,Transport Hire Charges,1030135001,BARNET EDUCATION AND LEARNING,170.00,13/10/2023
Delivery Units,Adults and Health,Translation Exp / Interpret,1030175701,Thebigword Group Ltd,725.39,16/10/2023
Delivery Units,Adults and Health,Other Services,1030568801,British Institute of Learning Disabiliti,156.00,26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641081,CARETECH COMMUNITY SERVICES LTD,"7,317.21",13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642702,ABBEY RAVENSCROFT PARK NURSING HOME,"3,977.12",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642861,FOUR SEASONS HEALTH CARE,"3,632.73",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642888,CATHERINE LODGE,"3,920.00",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648190,THORNDENE LTD,"1,600.72",31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641077,HERTFORDSHIRE COUNTY COUNCIL,"87,528.00",13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090639177,NORWOOD RAVENSWOOD SCHOOLS LTD,"5,895.60",09/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090639196,NORWOOD RAVENSWOOD SCHOOLS LTD,"12,576.09",09/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090637766,ELIZABETH FITZROY SUPPORT,"6,013.41",04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640333,DIMENSIONS UK,"6,544.44",12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640335,DIMENSIONS UK,"7,995.02",12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640849,ELIZABETH FITZROY SUPPORT,692.09,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641895,LIVABILITY,"8,431.48",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642953,WALSINGHAM SUPPORT,"7,623.24",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642975,WALSINGHAM SUPPORT,"7,623.24",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090644823,DIMENSIONS UK,"7,243.64",20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090644825,DIMENSIONS UK,"7,995.02",20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648181,FREEWAYS TRUST LIMITED,"4,450.41",31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641904,TWO RIVERS,"8,162.00",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090637217,FRIERN RESIDENTIAL CARE HOME,"3,779.66",02/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090637773,Silvacare Homes,"9,318.30",04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090639393,Brownlow Enterprises Ltd,"3,707.14",09/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642477,Glenholme Specialist,"4,088.12",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642939,JEWISH CARE,"3,844.20",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090644991,Silvacare Homes,"9,628.91",23/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646338,CARETECH COMMUNITY SERVICES LTD,"2,589.74",26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646344,CARETECH COMMUNITY SERVICES LTD,"2,149.85",26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646347,CARETECH COMMUNITY SERVICES LTD,"6,553.09",26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090647750,FRIERN RESIDENTIAL CARE HOME,"3,905.65",31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090637960,CREATIVE SUPPORT LTD,"1,046.40",04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090638341,CREATIVE SUPPORT LTD,976.64,04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090638811,SGSL LTD,"4,126.32",09/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643310,CREATIVE SUPPORT LTD,627.84,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643312,CREATIVE SUPPORT LTD,"1,046.40",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643318,CREATIVE SUPPORT LTD,976.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643503,Next Steps Ltd,"11,753.43",19/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643504,Next Steps Ltd,"2,000.00",19/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643826,MidCo Care Ltd,"13,659.60",20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643930,SGSL LTD,"4,126.32",20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090638330,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,000.96",04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090639168,NORWOOD RAVENSWOOD SCHOOLS LTD,"5,746.08",09/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641115,DIMENSIONS UK,"7,007.02",13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641121,DIMENSIONS UK,"5,460.00",13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641122,DIMENSIONS UK,"1,394.30",13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641130,DIMENSIONS UK,"1,012.50",13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641131,DIMENSIONS UK,"1,277.50",13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641140,DIMENSIONS UK,"2,664.50",13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641141,DIMENSIONS UK,515.70,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641159,DIMENSIONS UK,"4,914.00",13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641472,DIMENSIONS UK,"2,780.96",13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641475,DIMENSIONS UK,"2,548.00",13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641477,DIMENSIONS UK,"9,204.24",13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641478,DIMENSIONS UK,"5,096.00",13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641480,DIMENSIONS UK,"7,134.40",13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642029,DIMENSIONS UK,"1,299.28",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642030,DIMENSIONS UK,"3,513.13",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642046,DIMENSIONS UK,911.25,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642058,DIMENSIONS UK,204.40,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642060,ROYAL MENCAP SOCIETY,"1,123.28",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642075,BARNET MENCAP,665.28,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642098,DIMENSIONS UK,472.50,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642100,DIMENSIONS UK,"1,323.00",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642101,DIMENSIONS UK,144.00,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642104,DIMENSIONS UK,"3,577.00",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642105,DIMENSIONS UK,"1,752.00",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642118,DIMENSIONS UK,"4,614.64",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642120,DIMENSIONS UK,"1,706.79",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642121,DIMENSIONS UK,945.00,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642124,DIMENSIONS UK,"2,555.00",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643307,WALSINGHAM SUPPORT,"6,876.04",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643308,WALSINGHAM SUPPORT,"5,932.72",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646064,SELF UNLIMITED-LONDON REGION,"2,935.18",24/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646073,SELF UNLIMITED-LONDON REGION,"8,125.80",24/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646077,SELF UNLIMITED-LONDON REGION,"1,539.04",24/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646083,SELF UNLIMITED-LONDON REGION,"3,596.92",24/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646085,SELF UNLIMITED-LONDON REGION,"3,784.49",24/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646088,SELF UNLIMITED-LONDON REGION,"9,849.84",24/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646089,SELF UNLIMITED-LONDON REGION,"5,919.00",24/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646090,HOME FARM TRUST LTD,"4,788.27",24/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646091,SELF UNLIMITED-LONDON REGION,"1,341.72",24/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646451,DIMENSIONS UK,"4,914.00",26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646489,DIMENSIONS UK,"7,007.02",26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646495,DIMENSIONS UK,"5,460.00",26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646511,DIMENSIONS UK,"2,780.96",26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646514,DIMENSIONS UK,"5,096.00",26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646517,DIMENSIONS UK,"9,204.24",26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646772,DIMENSIONS UK,"2,548.00",26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646773,DIMENSIONS UK,"7,134.40",26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090638342,TWO RIVERS,"3,498.00",04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642056,TWO RIVERS,"3,498.00",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642057,TWO RIVERS,"2,226.00",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642126,TWO RIVERS,"3,481.24",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090638305,CARE WORLDWIDE (LONDON) LTD,"3,558.80",04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640462,GENTLE HANDS CARE HOMES LIMITED,"6,289.24",12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640464,GENTLE HANDS CARE HOMES LIMITED,"4,405.28",12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648107,CARE WORLDWIDE (LONDON) LTD,"3,558.80",31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090637424,MI HOMECARE LIMITED,261.30,02/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090637874,MI HOMECARE LIMITED,261.30,04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090637964,DYNAMIC PEOPLE LTD,60.42,04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090638131,DYNAMIC PEOPLE LTD,60.42,04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090638378,DYNAMIC PEOPLE LTD,60.42,04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090638540,DYNAMIC PEOPLE LTD,60.42,04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641190,Mayfair Homecare Ltd,508.80,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641240,Mayfair Homecare Ltd,487.60,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641273,Mayfair Homecare Ltd,508.80,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641306,Mayfair Homecare Ltd,508.80,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642245,MI HOMECARE LIMITED,261.30,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642371,MI HOMECARE LIMITED,261.30,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090644043,Thames Homecare Services Ltd,574.88,20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090644050,Thames Homecare Services Ltd,223.56,20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090644221,Thames Homecare Services Ltd,574.88,20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090644228,Thames Homecare Services Ltd,223.56,20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090644396,Thames Homecare Services Ltd,574.88,20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090644403,Thames Homecare Services Ltd,223.56,20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090644569,Thames Homecare Services Ltd,574.88,20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090644576,Thames Homecare Services Ltd,223.56,20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090645359,Bliss Care and Training Ltd,499.50,23/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090645498,Bliss Care and Training Ltd,499.50,23/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090645649,Bliss Care and Training Ltd,499.50,23/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090645785,Bliss Care and Training Ltd,499.50,23/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646196,Metro Homecare Ltd,216.48,24/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646218,Metro Homecare Ltd,216.48,24/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646240,Metro Homecare Ltd,216.48,24/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646262,Metro Homecare Ltd,216.48,24/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090647399,MI HOMECARE LIMITED,261.30,26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090647517,MI HOMECARE LIMITED,261.30,26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648537,MI HOMECARE LIMITED,261.30,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648609,Bliss Care and Training Ltd,499.50,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648757,Bliss Care and Training Ltd,499.50,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641105,DIMENSIONS UK,176.00,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641106,DIMENSIONS UK,618.24,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641110,DIMENSIONS UK,"1,059.84",13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641152,DIMENSIONS UK,"1,836.80",13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641153,DIMENSIONS UK,176.64,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641462,DIMENSIONS UK,353.28,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641466,DIMENSIONS UK,176.64,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641469,DIMENSIONS UK,88.32,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642076,BARNET MENCAP,216.24,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646417,DIMENSIONS UK,48.02,26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646418,DIMENSIONS UK,168.08,26/10/2023
