Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000185,LIVABILITY,"6,279.24",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000322,LIVABILITY,"4,891.20",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000323,LIVABILITY,"6,279.24",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000625,LIVABILITY,"2,400.00",22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000626,LIVABILITY,"3,424.00",22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163744,M D HOMES,228.57,04/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000139,M D HOMES,"3,200.00",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000307,M D HOMES,"3,542.86",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002273,MACINTYRE CARE,667.47,31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002274,MACINTYRE CARE,363.62,31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002275,MACINTYRE CARE,630.81,31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002276,MACINTYRE CARE,587.03,31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002277,MACINTYRE CARE,362.48,31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002278,MACINTYRE CARE,"3,531.53",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002279,MACINTYRE CARE,"2,035.05",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002280,MACINTYRE CARE,"3,736.61",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163701,MAISON MOTI LTD,329.79,04/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163702,MAISON MOTI LTD,"1,369.40",04/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163703,MAISON MOTI LTD,"1,369.40",04/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163704,MAISON MOTI LTD,"1,369.40",04/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90001724,MAISON MOTI LTD,"2,500.00",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90001725,MAISON MOTI LTD,"1,369.40",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90001726,MAISON MOTI LTD,"2,200.00",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90001727,MAISON MOTI LTD,"2,500.00",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90001728,MAISON MOTI LTD,"1,140.00",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90001729,MAISON MOTI LTD,"2,200.00",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90001730,MAISON MOTI LTD,"2,380.00",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90001731,MAISON MOTI LTD,"2,200.00",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90001732,MAISON MOTI LTD,"2,500.00",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90001733,MAISON MOTI LTD,"2,500.00",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90001734,MAISON MOTI LTD,"2,500.00",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90001735,MAISON MOTI LTD,"2,500.00",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000870,MARLBOROUGH HOUSE,"3,951.44",26/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164438,MARRILYNE LODGE,"2,554.16",16/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90001624,MARRILYNE LODGE,"2,554.16",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000096,MEERA NURSING HOME LIMITED,"2,165.68",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000097,MEERA NURSING HOME LIMITED,"2,165.68",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000098,MEERA NURSING HOME LIMITED,"2,165.68",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000099,MEERA NURSING HOME LIMITED,"2,165.68",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000100,MEERA NURSING HOME LIMITED,"2,165.68",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000101,MEERA NURSING HOME LIMITED,"2,165.68",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000123,MEERA NURSING HOME LIMITED,"2,820.00",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000124,MEERA NURSING HOME LIMITED,"2,575.00",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000346,MEERA NURSING HOME LIMITED,"2,397.72",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000347,MEERA NURSING HOME LIMITED,"2,397.72",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000348,MEERA NURSING HOME LIMITED,"2,397.72",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000349,MEERA NURSING HOME LIMITED,"2,397.72",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000350,MEERA NURSING HOME LIMITED,"2,397.72",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000351,MEERA NURSING HOME LIMITED,"2,397.72",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90001766,MEERA NURSING HOME LIMITED,"2,850.89",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90001767,MEERA NURSING HOME LIMITED,"3,122.14",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000456,MENTAL HEALTH CARE (UK) LTD,"11,140.69",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000029,METHODIST HOMES FOR THE AGED,"2,537.77",12/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000030,METHODIST HOMES FOR THE AGED,"1,930.43",12/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000354,METHODIST HOMES FOR THE AGED,"2,410.72",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000453,METHODIST HOMES FOR THE AGED,"2,500.00",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000454,METHODIST HOMES FOR THE AGED,"2,001.92",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000455,METHODIST HOMES FOR THE AGED,"2,631.76",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164694,METRO RADIO CARS,89.10,22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164695,METRO RADIO CARS,118.80,22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164696,METRO RADIO CARS,118.80,22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164179,ML HOMES LTD,435.00,12/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164536,ML HOMES LTD,"1,780.80",17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164537,ML HOMES LTD,445.20,17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164566,ML HOMES LTD,"1,740.00",17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164569,ML HOMES LTD,"2,118.36",17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164570,ML HOMES LTD,529.59,17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164571,ML HOMES LTD,"1,433.56",17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164572,ML HOMES LTD,358.39,17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164573,ML HOMES LTD,"1,751.16",17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164574,ML HOMES LTD,437.79,17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164575,ML HOMES LTD,"2,118.36",17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164576,ML HOMES LTD,529.59,17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164595,ML HOMES LTD,"1,417.24",17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164596,ML HOMES LTD,354.31,17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164597,ML HOMES LTD,"1,428.68",17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164598,ML HOMES LTD,357.17,17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164600,ML HOMES LTD,"1,751.16",17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164601,ML HOMES LTD,437.79,17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164603,ML HOMES LTD,"1,767.40",17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164604,ML HOMES LTD,441.85,17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164617,ML HOMES LTD,"1,780.00",17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164618,ML HOMES LTD,445.00,17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164620,ML HOMES LTD,"1,780.80",17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164621,ML HOMES LTD,445.20,17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000967,ML HOMES LTD,"1,751.16",26/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000968,ML HOMES LTD,"1,417.24",26/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000969,ML HOMES LTD,"1,751.16",26/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000970,ML HOMES LTD,"1,780.00",26/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000971,ML HOMES LTD,"1,780.80",26/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000972,ML HOMES LTD,"1,740.00",26/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000973,ML HOMES LTD,"2,118.36",26/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000974,ML HOMES LTD,"1,428.68",26/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000975,ML HOMES LTD,"1,767.40",26/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000976,ML HOMES LTD,"2,118.36",26/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000977,ML HOMES LTD,"1,433.56",26/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164535,MOREWAYS HEALTHCARE,"1,300.00",18/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164585,MOREWAYS HEALTHCARE,"2,269.59",18/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164594,MOREWAYS HEALTHCARE,"1,950.00",18/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164616,MOREWAYS HEALTHCARE,"1,650.00",18/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90001922,MOREWAYS HEALTHCARE,"1,800.00",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90001923,MOREWAYS HEALTHCARE,"1,800.00",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90001924,MOREWAYS HEALTHCARE,"2,907.00",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90001925,MOREWAYS HEALTHCARE,"2,600.00",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90001926,MOREWAYS HEALTHCARE,"2,600.00",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90001927,MOREWAYS HEALTHCARE,"3,026.12",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90001928,MOREWAYS HEALTHCARE,"2,200.00",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90001929,MOREWAYS HEALTHCARE,"3,026.12",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163974,NAZARETH HOUSE,"1,596.38",08/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164578,NAZARETH HOUSE,"2,031.76",18/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164580,NAZARETH HOUSE,"1,015.88",18/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164581,NAZARETH HOUSE,"2,031.76",18/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164582,NAZARETH HOUSE,"2,249.45",18/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164583,NAZARETH HOUSE,"1,233.57",18/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000421,NAZARETH HOUSE,"3,036.00",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000422,NAZARETH HOUSE,"2,031.76",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000423,NAZARETH HOUSE,"2,031.76",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000424,NAZARETH HOUSE,"2,031.76",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000425,NAZARETH HOUSE,"2,031.76",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000426,NAZARETH HOUSE,"2,211.80",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000427,NAZARETH HOUSE,"2,031.76",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000428,NAZARETH HOUSE,"2,031.76",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000429,NAZARETH HOUSE,"2,211.80",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000430,NAZARETH HOUSE,"2,650.40",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000431,NAZARETH HOUSE,"2,031.76",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000432,NAZARETH HOUSE,"2,031.76",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000433,NAZARETH HOUSE,"2,031.76",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000434,NAZARETH HOUSE,"2,031.76",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000435,NAZARETH HOUSE,"2,031.76",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000436,NAZARETH HOUSE,"2,031.76",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000437,NAZARETH HOUSE,"2,031.76",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163590,NEWCENTURY CARE LTD,"31,207.17",02/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000048,NEWCENTURY CARE LTD,599.64,12/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000440,NEWCENTURY CARE LTD,"2,398.56",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000441,NEWCENTURY CARE LTD,"2,165.68",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000442,NEWCENTURY CARE LTD,"2,165.68",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000507,NEWCENTURY CARE LTD,"2,398.56",17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000508,NEWCENTURY CARE LTD,"2,655.55",17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000509,NEWCENTURY CARE LTD,"2,655.55",17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000510,NEWCENTURY CARE LTD,"3,764.29",17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000511,NEWCENTURY CARE LTD,"3,764.29",17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000512,NEWCENTURY CARE LTD,"3,764.29",17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000513,NEWCENTURY CARE LTD,"3,764.29",17/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000655,NEXT STEP SUPPORT LIMITED,"3,696.40",26/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000656,NEXT STEP SUPPORT LIMITED,"2,240.00",26/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000657,NEXT STEP SUPPORT LIMITED,"3,700.00",26/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000658,NEXT STEP SUPPORT LIMITED,"3,282.52",26/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000659,NEXT STEP SUPPORT LIMITED,"2,000.00",26/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164131,NHS BARNET CCG,"22,421.43",11/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000041,NIGHTINGALES RESIDENTIAL CARE HOME,"3,004.20",12/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000045,NIGHTINGALES RESIDENTIAL CARE HOME,"3,004.20",12/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000375,NIGHTINGALES RESIDENTIAL CARE HOME,"3,326.08",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000376,NIGHTINGALES RESIDENTIAL CARE HOME,"3,326.08",15/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000958,NORTH LONDON CARE SERVICES LTD,"5,272.36",26/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000959,NORTH LONDON CARE SERVICES LTD,"5,837.25",26/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164795,NORWOOD RAVENSWOOD SCHOOLS LTD,152.00,22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164796,NORWOOD RAVENSWOOD SCHOOLS LTD,380.00,22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164797,NORWOOD RAVENSWOOD SCHOOLS LTD,182.40,22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164798,NORWOOD RAVENSWOOD SCHOOLS LTD,76.00,22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164799,NORWOOD RAVENSWOOD SCHOOLS LTD,45.60,22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164800,NORWOOD RAVENSWOOD SCHOOLS LTD,197.60,22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164801,NORWOOD RAVENSWOOD SCHOOLS LTD,121.60,22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164804,NORWOOD RAVENSWOOD SCHOOLS LTD,255.36,22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164810,NORWOOD RAVENSWOOD SCHOOLS LTD,255.36,22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164815,NORWOOD RAVENSWOOD SCHOOLS LTD,30.40,22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164818,NORWOOD RAVENSWOOD SCHOOLS LTD,91.20,22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164823,NORWOOD RAVENSWOOD SCHOOLS LTD,916.80,22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164824,NORWOOD RAVENSWOOD SCHOOLS LTD,334.40,22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164826,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,691.98",22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30165147,NORWOOD RAVENSWOOD SCHOOLS LTD,"2,767.50",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30165148,NORWOOD RAVENSWOOD SCHOOLS LTD,922.50,30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30165149,NORWOOD RAVENSWOOD SCHOOLS LTD,922.50,30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30165150,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,845.00",30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30165151,NORWOOD RAVENSWOOD SCHOOLS LTD,461.25,30/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002121,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,196.80",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002122,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,326.40",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002123,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,021.44",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002124,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,524.24",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002125,NORWOOD RAVENSWOOD SCHOOLS LTD,"2,010.64",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002126,NORWOOD RAVENSWOOD SCHOOLS LTD,138.97,31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002127,NORWOOD RAVENSWOOD SCHOOLS LTD,790.40,31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002128,NORWOOD RAVENSWOOD SCHOOLS LTD,182.40,31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002129,NORWOOD RAVENSWOOD SCHOOLS LTD,304.00,31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002130,NORWOOD RAVENSWOOD SCHOOLS LTD,729.60,31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002131,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,520.00",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002132,NORWOOD RAVENSWOOD SCHOOLS LTD,608.00,31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002133,NORWOOD RAVENSWOOD SCHOOLS LTD,364.80,31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002134,NORWOOD RAVENSWOOD SCHOOLS LTD,551.44,31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002135,NORWOOD RAVENSWOOD SCHOOLS LTD,551.44,31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002136,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,536.72",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002137,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,895.44",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002138,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,287.44",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002139,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,850.76",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002140,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,021.44",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002142,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,683.20",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002143,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,561.60",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002144,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,767.92",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002145,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,352.56",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002146,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,337.60",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002147,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,667.20",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164701,OASIS CARE & TRAINING AGENCY,693.50,22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164702,OASIS CARE & TRAINING AGENCY,667.68,22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164708,OASIS CARE & TRAINING AGENCY,351.22,22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164280,ONE STEP (SUPPORT) LTD,468.54,12/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164828,ORIGIN HOUSING LIMITED,266.40,22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164829,ORIGIN HOUSING LIMITED,72.00,22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164830,ORIGIN HOUSING LIMITED,432.00,22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30164831,ORIGIN HOUSING LIMITED,144.00,22/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90000648,PARADISE INDEPENDENT LIVING,"5,356.00",26/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002281,PARKCARE HOMES (NO2) LIMITED,"4,176.78",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002282,PARKCARE HOMES (NO2) LIMITED,"4,508.98",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002283,PARKCARE HOMES (NO2) LIMITED,"4,429.58",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002284,PARKCARE HOMES (NO2) LIMITED,"4,188.82",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002285,PARKCARE HOMES (NO2) LIMITED,"4,824.50",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002289,PARKCARE HOMES (NO2) LIMITED,"5,341.08",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002290,PARKCARE HOMES (NO2) LIMITED,"4,637.29",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002291,PARKCARE HOMES (NO2) LIMITED,"4,991.75",31/05/2017,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90002292,PARKCARE HOMES (NO2) LIMITED,"4,623.96",31/05/2017,,
