Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669126,Thames Homecare Services Ltd,355.88,19/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669131,Thames Homecare Services Ltd,73.00,19/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669332,Springvilla Care Ltd,476.00,20/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669582,Concept Care Solutions Ltd,20.62,22/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669589,Concept Care Solutions Ltd,329.92,22/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669711,Swifthand Care Services Ltd,197.20,27/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669721,Swifthand Care Services Ltd,345.10,27/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669750,Swifthand Care Services Ltd,197.20,27/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669755,Swifthand Care Services Ltd,345.10,27/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669780,Swifthand Care Services Ltd,197.20,27/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669785,Swifthand Care Services Ltd,147.90,27/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669808,Swifthand Care Services Ltd,197.20,27/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669842,The Cedars Home Care,58.20,27/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669846,The Cedars Home Care,333.68,27/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669850,The Cedars Home Care,87.30,27/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671244,Oaktree Homecare Services Ltd,415.14,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671245,Oaktree Homecare Services Ltd,264.18,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671284,Oaktree Homecare Services Ltd,415.14,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671285,Oaktree Homecare Services Ltd,264.18,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671324,Oaktree Homecare Services Ltd,415.14,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671325,Oaktree Homecare Services Ltd,264.18,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671366,Oaktree Homecare Services Ltd,415.14,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671367,Oaktree Homecare Services Ltd,264.18,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671405,Oaktree Homecare Services Ltd,415.14,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671406,Oaktree Homecare Services Ltd,264.18,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671499,Eleanor Nursing & Social Care Ltd,38.10,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671510,Eleanor Nursing & Social Care Ltd,800.10,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671562,Eleanor Nursing & Social Care Ltd,"1,724.03",28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671572,Eleanor Nursing & Social Care Ltd,38.10,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671582,Eleanor Nursing & Social Care Ltd,800.10,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671639,Eleanor Nursing & Social Care Ltd,"1,724.03",28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671650,Eleanor Nursing & Social Care Ltd,38.10,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671660,Eleanor Nursing & Social Care Ltd,800.10,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671715,Eleanor Nursing & Social Care Ltd,"1,724.03",28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671726,Eleanor Nursing & Social Care Ltd,38.10,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671736,Eleanor Nursing & Social Care Ltd,800.10,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671790,Eleanor Nursing & Social Care Ltd,"1,724.03",28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671952,MI HOMECARE LIMITED,135.68,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671959,MI HOMECARE LIMITED,140.70,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671979,MI HOMECARE LIMITED,10.05,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671990,MI HOMECARE LIMITED,80.40,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671999,MI HOMECARE LIMITED,40.20,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672000,MI HOMECARE LIMITED,140.70,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672028,MI HOMECARE LIMITED,120.60,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672047,MI HOMECARE LIMITED,80.40,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672049,MI HOMECARE LIMITED,321.60,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672070,Brisen Company Limited,396.00,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672074,Concept Care Solutions Ltd,329.92,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672081,Concept Care Solutions Ltd,20.62,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672113,MI HOMECARE LIMITED,140.70,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672114,MI HOMECARE LIMITED,140.70,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672207,MI HOMECARE LIMITED,80.40,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672208,MI HOMECARE LIMITED,80.40,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672235,MI HOMECARE LIMITED,140.70,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672236,MI HOMECARE LIMITED,140.70,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672251,MI HOMECARE LIMITED,40.20,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672252,MI HOMECARE LIMITED,40.20,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672259,MI HOMECARE LIMITED,120.60,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672260,MI HOMECARE LIMITED,120.60,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672265,MI HOMECARE LIMITED,110.55,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672266,MI HOMECARE LIMITED,140.70,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672285,MI HOMECARE LIMITED,281.40,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672286,MI HOMECARE LIMITED,321.60,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672347,MI HOMECARE LIMITED,100.50,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672348,MI HOMECARE LIMITED,160.80,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672389,Servesoul Limited,"1,703.78",29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672400,Servesoul Limited,133.63,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672409,Servesoul Limited,38.18,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672422,Servesoul Limited,964.05,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672425,Servesoul Limited,114.54,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672443,Servesoul Limited,"1,703.78",29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672454,Servesoul Limited,114.54,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672463,Servesoul Limited,38.18,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672476,Servesoul Limited,964.05,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672479,Servesoul Limited,114.54,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090665028,BARNET MENCAP,725.04,11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669660,DIMENSIONS UK,595.20,27/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669671,DIMENSIONS UK,396.80,27/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669694,DIMENSIONS UK,396.80,27/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090663203,HARTWIG CARE LIMITED,297.30,07/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090663240,HARTWIG CARE LIMITED,297.30,07/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090663277,HARTWIG CARE LIMITED,297.30,07/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090663312,HARTWIG CARE LIMITED,297.30,07/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090663348,HARTWIG CARE LIMITED,297.30,07/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090663385,HARTWIG CARE LIMITED,297.30,07/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090665107,Practical Care,567.00,11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090665134,Practical Care,567.00,11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090665542,Churchill Health Care Ltd,331.44,11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667333,KLEJ Ltd,214.40,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667337,KLEJ Ltd,246.56,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667340,KLEJ Ltd,85.76,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667369,KLEJ Ltd,214.40,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667373,KLEJ Ltd,246.56,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669487,Practical Care,567.00,21/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669513,Practical Care,567.00,21/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671893,KLEJ Ltd,214.40,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671897,KLEJ Ltd,246.56,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672368,KLEJ Ltd,182.24,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672372,KLEJ Ltd,246.56,29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090662781,TBG Mosaic,413.92,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669282,TBG Mosaic,51.74,19/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669635,THE CAMDEN SOCIETY,720.00,22/12/2023
Delivery Units,Adults and Health,Furniture-Purchase-Repair,1028480703,NORTH LONDON LOCKSMITHS LTD,96.00,21/12/2023
Delivery Units,Adults and Health,Transport Hire Charges,1031642802,M1 EXPRESS CAR SERVICES,112.00,01/12/2023
Delivery Units,Adults and Health,Transport Hire Charges,1031645002,M1 EXPRESS CAR SERVICES,276.00,01/12/2023
Delivery Units,Adults and Health,Transport Hire Charges,1032051602,M1 EXPRESS CAR SERVICES,27.00,19/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669334,Soma Healthcare Limited,724.00,20/12/2023
Delivery Units,Adults and Health,Other Services,1032191501,BLUE 9 SECURITY LIMITED,545.94,22/12/2023
Delivery Units,Adults and Health,Other Services,1032191902,BLUE 9 SECURITY LIMITED,"6,662.49",22/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664112,AUTUMN GARDENS,"5,000.00",07/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666399,CARLTON COURT (TLC GROUP),"4,000.20",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667606,ASPEN VILLAGES LTD,"9,585.71",15/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667611,ASPEN VILLAGES LTD,"10,457.15",15/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667612,ASPEN VILLAGES LTD,"16,900.00",15/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664134,LIVABILITY,"7,305.96",07/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643011,Lukka Care Homes (2010) Ltd,"4,800.00",19/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643053,Lukka Care Homes (2010) Ltd,"6,557.14",19/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090655123,Lukka Care Homes (2010) Ltd,"5,400.00",19/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090655511,Lukka Care Homes (2010) Ltd,"4,800.00",19/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090655541,Lukka Care Homes (2010) Ltd,"18,261.71",19/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661155,CARETECH COMMUNITY SERVICES LTD,"15,445.71",04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661176,WILSMERE HOUSE CARE CENTRE,"5,757.14",04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661177,WILSMERE HOUSE CARE CENTRE,"6,908.57",04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661178,WILSMERE HOUSE CARE CENTRE,"4,976.83",04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666108,BUPA CARE HOMES,"3,967.08",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666199,Lukka Care Homes (2010) Ltd,"5,400.00",19/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666223,BUPA NURSING HOMES LTD - ARKLEY,"4,354.48",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666225,JEWISH CARE,"3,140.00",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666258,HENRY NIHILL HOUSE,"4,876.00",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666324,HENRY NIHILL HOUSE,"5,088.00",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666344,FOUR SEASONS HEALTH CARE,"2,944.96",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666381,SONESTA NURSING HOME LTD.,"3,035.71",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666415,FOUR SEASONS HEALTH CARE,"2,944.96",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666548,Lukka Care Homes (2010) Ltd,"8,728.57",19/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666596,HENRY NIHILL HOUSE,"3,816.00",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666608,Lukka Care Homes (2010) Ltd,"4,800.00",19/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666825,COOPERSCROFT CARE HOME,"7,085.71",14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667119,QUEEN ANN CARE,"7,808.94",14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667141,WILSMERE HOUSE CARE CENTRE,"4,976.83",14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667142,WILSMERE HOUSE CARE CENTRE,"6,908.57",14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667143,WILSMERE HOUSE CARE CENTRE,"5,757.14",14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667149,Westbourne Care Home,"15,570.86",14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090670229,Aspray House Ltd,"20,314.29",27/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666821,Black Swan International Ltd,"4,878.16",14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667607,ASPEN VILLAGES LTD,"9,585.71",15/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664133,LIVABILITY,"6,595.72",07/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664137,LIVABILITY,"5,315.28",07/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642602,Lukka Care Homes (2010) Ltd,"3,765.12",19/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090655071,Lukka Care Homes (2010) Ltd,"3,765.12",19/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090662888,TORRINGTON HOMES,"3,750.00",06/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090662889,TORRINGTON HOMES,"3,875.00",06/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090662890,TORRINGTON HOMES,"3,750.00",06/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090662891,TORRINGTON HOMES,"3,875.00",06/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664087,Macc Care Limited,"2,464.29",07/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664088,Macc Care Limited,"3,214.29",07/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090665088,HILTON LODGE LTD.,"3,800.00",11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090665969,HILTON LODGE LTD.,"3,800.00",12/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666106,ELM PARK LODGE,"4,484.48",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666147,Lukka Care Homes (2010) Ltd,"3,765.12",19/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666296,ELMHURST RESIDENTIAL HOME,"7,832.00",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666325,ELM PARK LODGE,"6,128.92",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666383,BUPA CARE HOMES,"4,120.08",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666384,THE LIMES RESIDENTIAL HOME,"2,892.00",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666445,JEWISH CARE,"5,088.36",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666485,ELMHURST RESIDENTIAL HOME,"4,800.00",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666504,Glenholme Specialist,"5,496.96",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666831,TORRINGTON HOMES,"4,207.13",14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666837,TORRINGTON HOMES,"3,875.00",14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667093,Familycare Homes Ltd,"13,067.98",14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667120,QUEEN ANN CARE,"7,991.76",14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667121,QUEEN ANN CARE,"4,458.64",14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667178,FRIERN RESIDENTIAL CARE HOME,"5,370.26",14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667180,FRIERN RESIDENTIAL CARE HOME,"5,539.26",14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667184,FRIERN RESIDENTIAL CARE HOME,"5,633.14",14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669344,Adicocare Ltd,"22,000.00",21/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090663197,CREATIVE SUPPORT LTD,"1,086.40",07/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664833,Chiltern Support & Housing Ltd,"9,142.32",11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664873,Kisharon Limited,"5,685.00",11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664960,ORIGIN HOUSING LIMITED,633.60,11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667588,CREATIVE SUPPORT LTD,"1,086.40",14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667908,Kisharon Limited,"5,685.00",15/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671454,LIFEWAYS,991.76,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664907,LANGDON COMMUNITY LTD,"4,959.75",11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664908,LANGDON COMMUNITY LTD,"2,963.20",11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666813,BARNET MENCAP,665.28,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667902,LANGDON COMMUNITY LTD,"1,114.40",15/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667969,LANGDON COMMUNITY LTD,"1,535.92",15/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667999,LANGDON COMMUNITY LTD,"1,393.76",15/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090668023,LANGDON COMMUNITY LTD,926.00,15/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090668668,The Deaf Health Charity Signhealth,"9,780.00",18/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090668669,The Deaf Health Charity Signhealth,"9,780.00",18/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090668670,The Deaf Health Charity Signhealth,"9,780.00",18/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671868,DILLON CARE LTD,"4,493.82",28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660830,Bliss Care and Training Ltd,900.00,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660832,Bliss Care and Training Ltd,72.00,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660833,Bliss Care and Training Ltd,"1,071.00",04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660835,Bliss Care and Training Ltd,315.00,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660836,Bliss Care and Training Ltd,162.00,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660837,Bliss Care and Training Ltd,189.00,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660839,Bliss Care and Training Ltd,558.00,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660847,Bliss Care and Training Ltd,175.50,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660849,Bliss Care and Training Ltd,283.50,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660852,Bliss Care and Training Ltd,630.00,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660854,Bliss Care and Training Ltd,54.00,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660870,Bliss Care and Training Ltd,283.50,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660873,Bliss Care and Training Ltd,81.00,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660886,Bliss Care and Training Ltd,117.00,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660964,Bliss Care and Training Ltd,85.50,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660971,Bliss Care and Training Ltd,234.00,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660972,Bliss Care and Training Ltd,189.00,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660989,Bliss Care and Training Ltd,900.00,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660991,Bliss Care and Training Ltd,72.00,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660992,Bliss Care and Training Ltd,"1,071.00",04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660994,Bliss Care and Training Ltd,315.00,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660995,Bliss Care and Training Ltd,162.00,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660996,Bliss Care and Training Ltd,189.00,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660998,Bliss Care and Training Ltd,558.00,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661006,Bliss Care and Training Ltd,175.50,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661008,Bliss Care and Training Ltd,283.50,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661011,Bliss Care and Training Ltd,630.00,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661013,Bliss Care and Training Ltd,54.00,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661029,Bliss Care and Training Ltd,283.50,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661032,Bliss Care and Training Ltd,45.00,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661045,Bliss Care and Training Ltd,117.00,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661133,Bliss Care and Training Ltd,135.00,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661208,Servesoul Limited,200.45,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661216,Servesoul Limited,"1,493.79",04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661220,Servesoul Limited,133.63,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661223,Servesoul Limited,57.27,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661234,Servesoul Limited,572.70,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661238,Servesoul Limited,238.63,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661241,Servesoul Limited,100.22,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661244,Servesoul Limited,276.81,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661248,Servesoul Limited,734.97,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661262,Servesoul Limited,200.45,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661270,Servesoul Limited,"1,493.79",04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661273,Servesoul Limited,133.63,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661276,Servesoul Limited,57.27,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661287,Servesoul Limited,572.70,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661291,Servesoul Limited,238.63,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661294,Servesoul Limited,100.22,04/12/2023
