ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicencing,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01240/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV589,28/03/2012 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Hip to gable and raising of the existing roof of 56-60 to create additional accommodation and storage within the loft space. Formation of a rear dormer and insertion of front rooflights to the roof of No. 60,"54-60 Trinity Road, London, N2 8JJ",31/05/2012 00:00,Decided,,,,,12/06/2012 00:00,Refuse,Committee,25/06/2012 00:00,APP/N5090/A/12/2182009/NWF,04/03/2013 00:00,Dismissed,,,,200118982,Mr Gillett,,,,6
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01241/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV215,28/03/2012 15:00,http://id.esd.org.uk/service/1712,"Lawful Development Certificate existing
use",,,Retention of use of the property as 8 (No) self contained residential units.,"19 Dollis Road, London, N3 1RB",23/05/2012 00:00,Decided,,,,,23/05/2012 00:00,Approve,Delegated,23/05/2012 00:00,,,,,,,200033293,Mr A Ormonde,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01242/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM6JIJV539,28/03/2012 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Erection of 2no. two storey detached dwellinghouses with rooms in the roofspace and basement following demolition of existing 2no. dwellinghouses.,"1 - 3 Chessington Avenue, London, N3 3DS",14/06/2012 00:00,Decided,,,,,24/07/2012 00:00,Approve,Delegated,24/07/2012 00:00,,,,,,,200021461,Mr Bolt,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01242/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM6JIJV539,28/03/2012 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Erection of 2no. two storey detached dwellinghouses with rooms in the roofspace and basement following demolition of existing 2no. dwellinghouses.,"1 - 3 Chessington Avenue, London, N3 3DS",14/06/2012 00:00,Decided,,,,,24/07/2012 00:00,Approve,Delegated,24/07/2012 00:00,,,,,,,200021461,Mr Bolt,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01332/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV931,10/04/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Replacement of existing soil pipe and hopper with cast iron soil and vent pipe to rear elevation.,"84 Ossulton Way, London, N2 0LB",05/06/2012 00:00,Decided,,,,,15/05/2012 00:00,Approve,Delegated,15/05/2012 00:00,,,,,,,200090010,,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01335/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM1JIJV510,04/04/2012 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear extension and lower ground floor level.,"286-288 Ballards Lane, London, N12 0ET",17/09/2012 00:00,Decided,,,,,19/10/2012 00:00,Approve,Delegated,19/10/2012 00:00,,,,,,,200006160,Mr Clinch,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01301/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV062,04/04/2012 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details of Conditions 3 (Refuse); 4 (Education/ Libraries/ Health Obligations); 7 (Air Quality for small developments); 9 (Traffic Noise Mitigation Scheme) pursuant to planning permission F/03382/11 dated 16/02/12.,"776 Finchley Road, London, NW11 7TH",30/05/2012 00:00,Decided,,,,,30/10/2012 00:00,Approve,Delegated,31/10/2012 00:00,,,,,,,200042199,Mr N Scarfe,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00259/13,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULZJIJV699,18/01/2013 15:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details of Condition No.12 (EcoHomes Report) pursuant to planning permission Ref:C16845C/07 dated: 26/10/2007.,"30 Decoy Avenue, London, NW11 0ET",18/03/2013 00:00,Decided,,,,,07/02/2013 00:00,Approve,Delegated,07/02/2013 00:00,,,,,,,200154800,Mr Ormonde,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01339/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV067,04/04/2012 11:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,"Submission of details of Condition 13 (Tree- Protective Fencing), Condition 19 (Demolition and Construction Management Plan) pursuat to planning permission F/03239/11 dated 20/03/12.","114-116 Nether Street, London, N12 8EU",06/06/2012 00:00,Decided,,,,,10/09/2012 00:00,Approve,Delegated,10/09/2012 00:00,,,,,,,200084358,Mr Macleod,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01421/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV475,16/04/2012 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,"Roof extension including hip to gable, rear dormer and front rooflights to facilitate a loft conversion.","13 Nethercourt Avenue, London, N3 1PS",11/06/2012 00:00,Decided,,,,,14/05/2012 00:00,Approve,Delegated,14/05/2012 00:00,,,,,,,200084753,,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01141/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV287,21/03/2012 10:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Erection of a Garden Studio unit.,"236 Creighton Avenue, London, N2 9BD",22/05/2012 00:00,Decided,,,,,15/05/2012 00:00,Approve,Delegated,15/05/2012 00:00,,,,,,,200219915,Mr Buxton,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01143/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM2JIJV730,21/03/2012 10:02,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolition of existing garages at the rear of 2 & 4 The Drive and erection of single storey outbuilding to provide two self-contained units with 1no parking space and associated refuse.,"2-4 The Drive, London, NW11 9SR",18/05/2012 00:00,Decided,,,,,20/06/2012 00:00,Withdrawn,Delegated,20/06/2012 00:00,,,,,,,200115246,Mr Osborne,,,,4
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01143/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM2JIJV730,21/03/2012 10:02,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolition of existing garages at the rear of 2 & 4 The Drive and erection of single storey outbuilding to provide two self-contained units with 1no parking space and associated refuse.,"2-4 The Drive, London, NW11 9SR",18/05/2012 00:00,Decided,,,,,20/06/2012 00:00,Withdrawn,Delegated,20/06/2012 00:00,,,,,,,200115246,Mr Osborne,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01143/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM2JIJV730,21/03/2012 10:02,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolition of existing garages at the rear of 2 & 4 The Drive and erection of single storey outbuilding to provide two self-contained units with 1no parking space and associated refuse.,"2-4 The Drive, London, NW11 9SR",18/05/2012 00:00,Decided,,,,,20/06/2012 00:00,Withdrawn,Delegated,20/06/2012 00:00,,,,,,,200115246,Mr Osborne,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00263/13,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULZJIJV048,21/01/2013 09:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Roof extension involving hip to gable and rear dormer window and rooflights to the front to facilitate a loft conversion.,"38 Hilton Avenue, London, N12 9HB",20/03/2013 00:00,Decided,,,,,12/03/2013 00:00,Approve,Delegated,12/03/2013 00:00,,,,,,,200064321,Mr R De Lucia,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01342/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV036,04/04/2012 15:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Part single, part two storey rear extension at first and second floor levels.  Alterations and extension to roof including 2no. side dormer windows to facilitate a loft conversion.  To provide a total of 3no. offices at ground floor level and 4no. self-contained residential units on upper floors.  Provision of associated amenity space and refuse storage.
","607 High Road, London, N12 0DZ",15/06/2012 00:00,Decided,,,,,20/07/2012 00:00,Approve,Delegated,20/07/2012 00:00,,,,,,,200060709,Mrs A Lamboura,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01342/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV036,04/04/2012 15:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Part single, part two storey rear extension at first and second floor levels.  Alterations and extension to roof including 2no. side dormer windows to facilitate a loft conversion.  To provide a total of 3no. offices at ground floor level and 4no. self-contained residential units on upper floors.  Provision of associated amenity space and refuse storage.
","607 High Road, London, N12 0DZ",15/06/2012 00:00,Decided,,,,,20/07/2012 00:00,Approve,Delegated,20/07/2012 00:00,,,,,,,200060709,Mrs A Lamboura,,,,3
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01343/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV937,10/04/2012 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details of Condition No.5 (Sound Insulation) pursuant to planning permission Ref: F/01898/10 dated: 14/7/2010.,"4 Squires Lane, London, N3 2AT",12/06/2012 00:00,Decided,,,,,18/05/2012 00:00,Approve,Delegated,18/05/2012 00:00,,,,,,,200209802,Mr B Russoff,19/04/2012 16:24,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01299/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV791,02/04/2012 11:00,http://id.esd.org.uk/service/1082,Advertisement control,http://opendatacommunities.org/def/concept/planning/application/6000/6015,Q22 Other advertisements,"Installation of 1xno. internally illuminated.fascia signs, 1xno. internally non-illuminated fascia sign, and 1xno. internally illuminated projecting sign.","223 Nether Street, London, N3 1NT",28/05/2012 00:00,Decided,,,,,28/05/2012 00:00,Approve,Delegated,28/05/2012 00:00,,,,,,,200084613,Mr Kenneth Boyce,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01457/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV085,18/04/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Extension to the time limit for implementing planning permission F/02056/10 granted 01/07/10 for Extension to the time limit for implementing planning permission C10399D/05 dated 14/07/05 for 'Creation of habitable basement accommodation to provide a self-contained flat.',"Flat B, 157 West Heath Road, London, NW3 7TT",21/06/2012 00:00,Decided,,,,,27/09/2012 00:00,Withdrawn,Delegated,27/09/2012 00:00,,,,,,,200227009,Mr M Marks,27/04/2012 11:17,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01254/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV395,02/04/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Two storey front, part single, part two side and single storey rear extensions.  Roof extension involving side and rear dormer windows. Lowered parking spaces with new stairs to ground floor level. (Amended Description and Drawings- including removal of basement and alterations to front landscaping).","26 Basing Hill, London, NW11 8TH",28/05/2012 00:00,Decided,,,,,28/06/2012 00:00,Approve,Committee,02/07/2012 00:00,,,,,,,200008007,Mr M Katz,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01254/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV395,02/04/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Two storey front, part single, part two side and single storey rear extensions.  Roof extension involving side and rear dormer windows. Lowered parking spaces with new stairs to ground floor level. (Amended Description and Drawings- including removal of basement and alterations to front landscaping).","26 Basing Hill, London, NW11 8TH",28/05/2012 00:00,Decided,,,,,28/06/2012 00:00,Approve,Committee,02/07/2012 00:00,,,,,,,200008007,Mr M Katz,,,,14
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01256/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV050,02/04/2012 00:00,http://id.esd.org.uk/service/1082,Advertisement control,http://opendatacommunities.org/def/concept/planning/application/6000/6015,Q22 Other advertisements,"Installation of 1no internally illuminated fascia sign, 1no non-illuminated fascia sign and 1no internally illuminated projecting sign.","862 High Road, London, N12 9RH",28/05/2012 00:00,Decided,,,,,28/05/2012 00:00,Approve,Delegated,28/05/2012 00:00,,,,,,,200060884,Mr T Lai,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00168/13,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV087,14/01/2013 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Extensions to roof including hip to gable rear dormer window with juilet balcony and roof lights to front elevation to facilitate a loft conversion.,"56 Greenfield Gardens, London, NW2 1HY",11/03/2013 00:00,Decided,,,,,20/02/2013 00:00,Approve,Delegated,20/02/2013 00:00,,,,,,,200052582,Mrs Nilufer Pyer,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00169/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV401,13/01/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Change of use from A1 (Retail) to A2 (Financial & Professional Services),"91 Ballards Lane, London, N3 1XY",08/03/2012 00:00,Decided,,,,,19/04/2012 00:00,Refuse,Delegated,19/04/2012 00:00,,,,,,,200006676,Mr Abootalebi,,,1,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00169/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV401,13/01/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Change of use from A1 (Retail) to A2 (Financial & Professional Services),"91 Ballards Lane, London, N3 1XY",08/03/2012 00:00,Decided,,,,,19/04/2012 00:00,Refuse,Delegated,19/04/2012 00:00,,,,,,,200006676,Mr Abootalebi,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01354/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV132,11/04/2012 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Roof extension including hip to gable end and a rear dormer window with a juliet balcony and 2no. rooflights to the front elevation to facilitate a loft conversion.,"29 Leeside Crescent, London, NW11 0DA",06/06/2012 00:00,Decided,,,,,30/05/2012 00:00,Approve,Delegated,30/05/2012 00:00,,,,,,,200072145,Mr Jil Il Kim,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01355/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV283,10/04/2012 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Roof extension including 2no. side dormer windows and enlargement of existing rear dormer and 2no. rooflights to facilitate a loft conversion.  Single storey new outbuilding (garage) in the rear garden following demolition of existing garage.,"6 West Heath Drive, London, NW11 7QH",05/06/2012 00:00,Decided,,,,,31/05/2012 00:00,Approve,Delegated,31/05/2012 00:00,,,,,,,200124439,Mr K Tailor,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01333/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV786,03/04/2012 12:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Renovation of the North-west elevation of the Manor House, works to include cleaning and repair of brickwork and stonework, repointing as required, renovation and renewal of windows and rainwater goods.","The Manor House, 80 East End Road, London, N3 2SY",29/05/2012 00:00,Decided,,,,,23/07/2012 00:00,Approve,Delegated,23/07/2012 00:00,,,,,,,200220121,Mr Richman,12/04/2012 10:25,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01460/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV438,18/04/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Hard standing and associated landscaping.,"4 Holyoake Walk, London, N2 0JX",09/07/2012 00:00,Decided,,,,,23/07/2012 00:00,Approve,Delegated,23/07/2012 00:00,,,,,,,200066331,Ms Z Katzeff,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01397/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV767,30/03/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Extension to the time limit for implementing planning permission F/02063/09 granted 04/08/2009 for the erection of a two-storey dwelling house with rooms in basement and roof space, following demolition of the existing house.","Dryades, The Bishops Avenue, London, N2 0BA",20/06/2012 00:00,Decided,,,,,12/06/2012 00:00,Approve,Delegated,12/06/2012 00:00,,,,,,,200113847,Mr I Harb,27/04/2012 09:17,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01363/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV973,05/04/2012 13:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Two new single storey wings to either side with a rear access.  New steps on each side of the building for access to first floor.  Associated internal alterations.,"Pentland Pavilion, 19A East End Road, London, N3 2SU",05/06/2012 00:00,Decided,,,,,31/05/2012 00:00,Approve,Delegated,31/05/2012 00:00,,,,,,,200220113,Mr Wincer,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01426/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV798,12/04/2012 10:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Retention of the new enclosed refuse area at the rear and associated works.,"Unit 3, Great North Leisure Park, Chaplin Square, London, N12 0GL",26/06/2012 00:00,Decided,,,,,26/06/2012 00:00,Approve,Delegated,26/06/2012 00:00,,,,,,,200020990,Carpenter,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01426/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV798,12/04/2012 10:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Retention of the new enclosed refuse area at the rear and associated works.,"Unit 3, Great North Leisure Park, Chaplin Square, London, N12 0GL",26/06/2012 00:00,Decided,,,,,26/06/2012 00:00,Approve,Delegated,26/06/2012 00:00,,,,,,,200020990,Carpenter,,,,1
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01310/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULVJIJV097,21/03/2011 10:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Roof extension involving side and rear dormer windows to facilitate a loft conversion.,"3 Hocroft Road, London, NW2 2BN",21/06/2011 00:00,Decided,,,,,26/04/2012 00:00,Approve,Delegated,26/04/2012 00:00,,,,,,,200206814,Mr M Wallis,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01349/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV395,10/04/2012 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey side extension.,"17 Claremont Park, London, N3 1TG",05/06/2012 00:00,Decided,,,,,31/05/2012 00:00,Approve,Delegated,31/05/2012 00:00,,,,,,,200023455,Ms Mankowitz,,,,1
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01349/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV395,10/04/2012 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey side extension.,"17 Claremont Park, London, N3 1TG",05/06/2012 00:00,Decided,,,,,31/05/2012 00:00,Approve,Delegated,31/05/2012 00:00,,,,,,,200023455,Ms Mankowitz,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01350/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV193,11/04/2012 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Extension to roof including hip to gable and rear dormer window to facilitate a loft conversion.,"10 The Vale, London, NW11 8SG",06/06/2012 00:00,Decided,,,,,21/05/2012 00:00,Approve,Delegated,21/05/2012 00:00,,,,,,,200117217,Mr Jin Il Kim,,,,
