Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087163,ORIGIN HOUSING LIMITED, 638.00 ,26/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087166,ORIGIN HOUSING LIMITED, 638.00 ,26/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087167,ORIGIN HOUSING LIMITED, 638.00 ,26/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087595,ORIGIN HOUSING LIMITED," 1,120.00 ",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087596,ORIGIN HOUSING LIMITED," 1,120.00 ",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087597,ORIGIN HOUSING LIMITED," 1,120.00 ",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087598,ORIGIN HOUSING LIMITED," 1,120.00 ",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087599,ORIGIN HOUSING LIMITED," 1,120.00 ",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087600,ORIGIN HOUSING LIMITED," 1,120.00 ",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087601,ORIGIN HOUSING LIMITED," 1,120.00 ",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087602,ORIGIN HOUSING LIMITED," 1,120.00 ",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087603,ORIGIN HOUSING LIMITED," 1,120.00 ",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087604,ORIGIN HOUSING LIMITED," 1,120.00 ",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087605,ORIGIN HOUSING LIMITED,"1,120.00",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087606,ORIGIN HOUSING LIMITED," 1,120.00 ",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087607,ORIGIN HOUSING LIMITED,"1,120.00",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087609,ORIGIN HOUSING LIMITED, 638.00 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087610,ORIGIN HOUSING LIMITED, 638.00 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087611,ORIGIN HOUSING LIMITED, 638.00 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087612,ORIGIN HOUSING LIMITED, 638.00 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087613,ORIGIN HOUSING LIMITED, 638.00 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087614,ORIGIN HOUSING LIMITED, 638.00 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087622,ORIGIN HOUSING LIMITED," 1,065.60 ",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087628,ORIGIN HOUSING LIMITED, 57.60 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087629,ORIGIN HOUSING LIMITED, 57.60 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087630,ORIGIN HOUSING LIMITED, 14.40 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090084792,PRECIOUS HOMES LTD (BURGHLEY ROAD)," 3,132.84 ",28/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081203,ROLAND COMMUNITY CARE LTD," 2,938.80 ",01/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081204,ROLAND COMMUNITY CARE LTD," 2,240.96 ",01/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081205,ROLAND COMMUNITY CARE LTD," 2,823.00 ",01/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085496,ROLAND COMMUNITY CARE LTD," 2,823.00 ",21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085497,ROLAND COMMUNITY CARE LTD," 2,240.96 ",21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085498,ROLAND COMMUNITY CARE LTD,"2,938.80",21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081455,SGSL LTD,"2,772.00",01/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082575,SGSL LTD,"3,335.20",08/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082576,SGSL LTD,"3,199.00",08/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082577,SGSL LTD,"2,720.00",08/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082579,SGSL LTD,"2,772.00",08/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082580,SGSL LTD,"2,399.88",08/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082582,SGSL LTD,"2,707.60",08/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082598,SHINE PARTNERSHIPS LTD, 980.00 ,08/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082599,SHINE PARTNERSHIPS LTD,"2,560.00",08/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082600,SHINE PARTNERSHIPS LTD,400.00,08/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082601,SHINE PARTNERSHIPS LTD," 2,720.00 ",08/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082602,SHINE PARTNERSHIPS LTD,"2,600.00",08/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081460,UNIQUE CARE SERVICES,"2,455.24",07/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090085618,WIRECARD - ADULT SERVICES, 138.48 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090087532,WIRECARD - ADULT SERVICES,"2,548.00",26/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090085924,REDACTED - PERSONAL DATA, 187.00 ,22/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090087752,REDACTED - PERSONAL DATA," 3,149.19 ",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090085625,REDACTED - PERSONAL DATA,228.00,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090086621,REDACTED - PERSONAL DATA,"1,819.44",25/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090086423,REDACTED - PERSONAL DATA,264.08,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090085580,REDACTED - PERSONAL DATA," 1,309.00 ",21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090086457,REDACTED - PERSONAL DATA,348.48,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0030180238,REDACTED - PERSONAL DATA, 250.00 ,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090085573,REDACTED - PERSONAL DATA,732.72,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090085970,REDACTED - PERSONAL DATA,660.00,22/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090085972,REDACTED - PERSONAL DATA,628.00,22/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090085949,REDACTED - PERSONAL DATA,282.80,22/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090085977,REDACTED - PERSONAL DATA,"1,025.96",22/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090082530,REDACTED - PERSONAL DATA,250.00,08/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090085655,REDACTED - PERSONAL DATA," 1,495.68 ",21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090082376,REDACTED - PERSONAL DATA,"-3,645.00 ",08/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090085593,REDACTED - PERSONAL DATA,409.08,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090085633,REDACTED - PERSONAL DATA,670.00,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090086075,REDACTED - PERSONAL DATA,520.00,22/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090086074,REDACTED - PERSONAL DATA,728.00,22/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090085475,REDACTED - PERSONAL DATA," 1,400.00 ",21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0030180239,REDACTED - PERSONAL DATA,250.00,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090085893,REDACTED - PERSONAL DATA, 271.60 ,22/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090085545,REDACTED - PERSONAL DATA,144.24,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090085654,REDACTED - PERSONAL DATA,859.56,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090085585,REDACTED - PERSONAL DATA,552.00,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090086578,REDACTED - PERSONAL DATA,384.00,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090085964,REDACTED - PERSONAL DATA,800.00,22/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090085523,REDACTED - PERSONAL DATA,667.56,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090082372,REDACTED - PERSONAL DATA,250.00,08/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,0090085665,REDACTED - PERSONAL DATA,-257.96 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082757,ALLIED HEALTHCARE LTD,76.33,11/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082764,ALLIED HEALTHCARE LTD,143.68,11/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083499,ALLIED HEALTHCARE LTD,71.84,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083507,ALLIED HEALTHCARE LTD,143.68,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085004,ALLIED HEALTHCARE LTD,80.82,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085011,ALLIED HEALTHCARE LTD,143.68,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085051,ALLIED HEALTHCARE LTD, 80.82 ,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085056,ALLIED HEALTHCARE LTD,152.66,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090086158,ALLIED HEALTHCARE LTD, 76.33 ,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090086164,ALLIED HEALTHCARE LTD, 143.68 ,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090086184,ALLIED HEALTHCARE LTD,76.33,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090086190,ALLIED HEALTHCARE LTD,143.68,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085114,DYNAMIC PEOPLE LTD, 68.90 ,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085137,DYNAMIC PEOPLE LTD, 426.77 ,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085162,DYNAMIC PEOPLE LTD,172.22,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085174,DYNAMIC PEOPLE LTD,53.59,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090086095,DYNAMIC PEOPLE LTD,68.90,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090086287,DYNAMIC PEOPLE LTD,61.24,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090086336,DYNAMIC PEOPLE LTD,61.24,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090086366,DYNAMIC PEOPLE LTD,160.79,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090086758,DYNAMIC PEOPLE LTD,61.24,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090086775,DYNAMIC PEOPLE LTD,401.87,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090086802,DYNAMIC PEOPLE LTD,160.72,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090086814,DYNAMIC PEOPLE LTD,53.59,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090086839,DYNAMIC PEOPLE LTD,61.24,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090086856,DYNAMIC PEOPLE LTD,401.87,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090086891,DYNAMIC PEOPLE LTD,53.59,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087188,DYNAMIC PEOPLE LTD,61.24,26/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087201,DYNAMIC PEOPLE LTD,76.55,26/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087207,DYNAMIC PEOPLE LTD,371.26,26/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087237,DYNAMIC PEOPLE LTD,160.72,26/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087249,DYNAMIC PEOPLE LTD, 53.59 ,26/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090087561,DYNAMIC PEOPLE LTD, 61.24 ,26/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081537,ENARA COMMUNITY CARE,70.08,04/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081547,ENARA COMMUNITY CARE,105.12,04/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081568,ENARA COMMUNITY CARE,52.56,04/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081856,ENARA COMMUNITY CARE,175.20,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083116,HARTWIG CARE LIMITED, 368.63 ,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083124,HARTWIG CARE LIMITED,141.61,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083303,HARTWIG CARE LIMITED, 49.98 ,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083337,HARTWIG CARE LIMITED,108.29,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083347,HARTWIG CARE LIMITED,364.47,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083355,HARTWIG CARE LIMITED,145.78,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083388,HARTWIG CARE LIMITED, 99.96 ,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083879,HARTWIG CARE LIMITED,33.32,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083912,HARTWIG CARE LIMITED, 99.96 ,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083923,HARTWIG CARE LIMITED, 366.56 ,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083928,HARTWIG CARE LIMITED,133.28,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090084189,HARTWIG CARE LIMITED,99.96,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090084200,HARTWIG CARE LIMITED, 366.56 ,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090084208,HARTWIG CARE LIMITED,133.28,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083806,KARE PLUS BARNET,71.60,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083807,KARE PLUS BARNET, 85.92 ,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083826,KARE PLUS BARNET,78.76,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083827,KARE PLUS BARNET,93.08,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090084113,KARE PLUS BARNET, 71.60 ,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090084114,KARE PLUS BARNET,85.92,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090084565,KARE PLUS BARNET,71.60,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090084566,KARE PLUS BARNET,85.92,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081607,THAMES HOMECARE SERVICES LTD,23.96,04/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081623,THAMES HOMECARE SERVICES LTD, 23.97 ,04/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081917,THAMES HOMECARE SERVICES LTD,223.58,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081949,THAMES HOMECARE SERVICES LTD,"1,201.76",06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082299,THAMES HOMECARE SERVICES LTD,"2,754.83",07/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082315,THAMES HOMECARE SERVICES LTD,47.91,07/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082791,THAMES HOMECARE SERVICES LTD, 23.96 ,11/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082846,THAMES HOMECARE SERVICES LTD,223.58,11/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082872,THAMES HOMECARE SERVICES LTD,"1,257.62",11/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090084009,THAMES HOMECARE SERVICES LTD,23.96,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090084059,THAMES HOMECARE SERVICES LTD, 239.54 ,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090084093,THAMES HOMECARE SERVICES LTD," 1,295.52 ",18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082650,THE EXTRA MILE CARE CO LTD,250.46,11/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082661,THE EXTRA MILE CARE CO LTD,416.01,11/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082692,THE EXTRA MILE CARE CO LTD,93.39,11/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082729,THE EXTRA MILE CARE CO LTD,335.37,11/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082739,THE EXTRA MILE CARE CO LTD, 237.72 ,11/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082748,THE EXTRA MILE CARE CO LTD,169.80,11/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083282,THE EXTRA MILE CARE CO LTD,237.72,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083289,THE EXTRA MILE CARE CO LTD, 169.80 ,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083415,THE EXTRA MILE CARE CO LTD,237.73,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083422,THE EXTRA MILE CARE CO LTD, 416.01 ,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083444,THE EXTRA MILE CARE CO LTD,449.98,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083460,THE EXTRA MILE CARE CO LTD, 186.79 ,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090084579,THE EXTRA MILE CARE CO LTD,225.02,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090084591,THE EXTRA MILE CARE CO LTD,416.01,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090084616,THE EXTRA MILE CARE CO LTD, 428.76 ,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090084629,THE EXTRA MILE CARE CO LTD, 233.48 ,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090084700,THE EXTRA MILE CARE CO LTD, 275.99 ,19/06/2018,,,,,,,,,,,,,,,,,,,,,
