Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084059,THE EXTRA MILE CARE CO LTD,"1,703.52",16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084060,THE EXTRA MILE CARE CO LTD,"1,251.50",16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084061,THE EXTRA MILE CARE CO LTD,425.9,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084063,THE EXTRA MILE CARE CO LTD,285.66,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084064,THE EXTRA MILE CARE CO LTD,806.86,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084065,THE EXTRA MILE CARE CO LTD,95.28,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084066,THE EXTRA MILE CARE CO LTD,833.28,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084067,THE EXTRA MILE CARE CO LTD,275.08,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084068,THE EXTRA MILE CARE CO LTD,277.62,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084069,THE EXTRA MILE CARE CO LTD,"1,926.40",16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084070,THE EXTRA MILE CARE CO LTD,"1,602.52",16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084072,THE EXTRA MILE CARE CO LTD,531.66,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084073,THE EXTRA MILE CARE CO LTD,592.48,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084074,THE EXTRA MILE CARE CO LTD,351.88,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084075,THE EXTRA MILE CARE CO LTD,296.24,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084076,THE EXTRA MILE CARE CO LTD,370.16,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084077,THE EXTRA MILE CARE CO LTD,952.24,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084078,THE EXTRA MILE CARE CO LTD,126.96,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084079,THE EXTRA MILE CARE CO LTD,528.8,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084080,THE EXTRA MILE CARE CO LTD,666.4,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084081,THE EXTRA MILE CARE CO LTD,63.48,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084082,THE EXTRA MILE CARE CO LTD,296.24,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084083,THE EXTRA MILE CARE CO LTD,714.42,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084084,THE EXTRA MILE CARE CO LTD,740.32,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084085,THE EXTRA MILE CARE CO LTD,"1,918.46",16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084086,THE EXTRA MILE CARE CO LTD,"2,058.36",16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084087,THE EXTRA MILE CARE CO LTD,732.94,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084088,THE EXTRA MILE CARE CO LTD,399.34,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084089,THE EXTRA MILE CARE CO LTD,603.28,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084090,THE EXTRA MILE CARE CO LTD,436.7,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084091,THE EXTRA MILE CARE CO LTD,166.64,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084092,THE EXTRA MILE CARE CO LTD,206.44,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084093,THE EXTRA MILE CARE CO LTD,"1,914.70",16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084094,THE EXTRA MILE CARE CO LTD,63.52,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084095,THE EXTRA MILE CARE CO LTD,190.56,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084096,THE EXTRA MILE CARE CO LTD,264.5,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084097,THE EXTRA MILE CARE CO LTD,15.88,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084098,THE EXTRA MILE CARE CO LTD,436.7,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084099,THE EXTRA MILE CARE CO LTD,296.24,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084100,THE EXTRA MILE CARE CO LTD,296.24,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084249,THE EXTRA MILE CARE CO LTD,52.88,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084250,THE EXTRA MILE CARE CO LTD,729.92,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084251,THE EXTRA MILE CARE CO LTD,444.64,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084252,THE EXTRA MILE CARE CO LTD,629.6,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084253,THE EXTRA MILE CARE CO LTD,158.8,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084254,THE EXTRA MILE CARE CO LTD,498.56,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084255,THE EXTRA MILE CARE CO LTD,240.76,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084256,THE EXTRA MILE CARE CO LTD,592.48,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084257,THE EXTRA MILE CARE CO LTD,211.6,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084258,THE EXTRA MILE CARE CO LTD,81.98,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084259,THE EXTRA MILE CARE CO LTD,145.42,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084261,THE EXTRA MILE CARE CO LTD,500.04,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084262,THE EXTRA MILE CARE CO LTD,645.6,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084263,THE EXTRA MILE CARE CO LTD,531.6,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084264,THE EXTRA MILE CARE CO LTD,531.66,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084265,THE EXTRA MILE CARE CO LTD,52.88,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084267,THE EXTRA MILE CARE CO LTD,214.38,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084268,THE EXTRA MILE CARE CO LTD,26.46,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084269,THE EXTRA MILE CARE CO LTD,222.32,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084270,THE EXTRA MILE CARE CO LTD,312.18,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084271,THE EXTRA MILE CARE CO LTD,444.46,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084272,THE EXTRA MILE CARE CO LTD,66.1,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084273,THE EXTRA MILE CARE CO LTD,285.66,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084274,THE EXTRA MILE CARE CO LTD,444.64,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084275,THE EXTRA MILE CARE CO LTD,624.24,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084276,THE EXTRA MILE CARE CO LTD,52.88,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084277,THE EXTRA MILE CARE CO LTD,658.66,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084278,THE EXTRA MILE CARE CO LTD,397,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084803,THE EXTRA MILE CARE CO LTD,320.12,21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084805,THE EXTRA MILE CARE CO LTD,158.8,21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084806,THE EXTRA MILE CARE CO LTD,518.56,21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084807,THE EXTRA MILE CARE CO LTD,380.88,21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084808,THE EXTRA MILE CARE CO LTD,518.56,21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084809,THE EXTRA MILE CARE CO LTD,814.8,21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084810,THE EXTRA MILE CARE CO LTD,68.78,21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084811,THE EXTRA MILE CARE CO LTD,740.32,21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084812,THE EXTRA MILE CARE CO LTD,566.12,21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084813,THE EXTRA MILE CARE CO LTD,296.24,21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084815,THE EXTRA MILE CARE CO LTD,317.28,21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084816,THE EXTRA MILE CARE CO LTD,296.24,21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084817,THE EXTRA MILE CARE CO LTD,518.56,21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084818,THE EXTRA MILE CARE CO LTD,814.8,21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084819,THE EXTRA MILE CARE CO LTD,548.89,21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084820,THE EXTRA MILE CARE CO LTD,296.22,21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084821,THE EXTRA MILE CARE CO LTD,253.92,21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083189,THE GRANGE,"2,400.00",06/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083221,THE GRANGE,"2,184.04",06/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083664,THE GRANGE,"2,184.04",13/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083893,THE GRANGE,"2,400.00",15/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083895,THE GRANGE,"2,184.04",15/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083910,THE GRANGE,"2,184.04",15/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083911,THE GRANGE,-782.48,15/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083912,THE GRANGE,"2,184.04",15/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083913,THE GRANGE,"2,184.04",15/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083914,THE GRANGE,-505.2,15/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083611,THE HOLLIES RESIDENTIAL HOTEL,"2,184.04",13/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083512,THE HOME CARE CONNECTION,659.87,10/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083513,THE HOME CARE CONNECTION,659.87,10/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083514,THE HOME CARE CONNECTION,659.87,10/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083526,THE HOME CARE CONNECTION,775,10/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083527,THE HOME CARE CONNECTION,775,10/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083528,THE HOME CARE CONNECTION,775,10/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083529,THE HOME CARE CONNECTION,775,10/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083530,THE HOME CARE CONNECTION,775,10/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20022516,THE KINGSDOWNE SOCIETY,"2,184.04",31/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082414,THE KINGSDOWNE SOCIETY,"2,001.92",03/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082415,THE KINGSDOWNE SOCIETY,"2,184.04",03/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082416,THE KINGSDOWNE SOCIETY,"2,001.92",03/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086067,THE KINGSDOWNE SOCIETY,"2,001.92",31/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086294,THE KINGSDOWNE SOCIETY,"2,001.92",31/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20022343,THE LAW HOUSE,"1,430.86",24/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083265,THE LEONARD CHESHIRE FOUNDATION,"3,328.59",27/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083266,THE LEONARD CHESHIRE FOUNDATION,-541.29,27/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084153,THE LEONARD CHESHIRE FOUNDATION,-8.39,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084154,THE LEONARD CHESHIRE FOUNDATION,"3,328.58",16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084155,THE LEONARD CHESHIRE FOUNDATION,-531.21,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082832,THE LIMES RESIDENTIAL HOME,"2,340.04",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082924,THE LIMES RESIDENTIAL HOME,"2,340.04",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082926,THE LIMES RESIDENTIAL HOME,"2,144.91",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082927,THE LIMES RESIDENTIAL HOME,"2,340.04",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082929,THE LIMES RESIDENTIAL HOME,"2,340.04",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082932,THE LIMES RESIDENTIAL HOME,"2,340.04",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082934,THE LIMES RESIDENTIAL HOME,"2,144.91",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082944,THE LIMES RESIDENTIAL HOME,"2,340.04",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082949,THE LIMES RESIDENTIAL HOME,"2,144.91",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082959,THE LIMES RESIDENTIAL HOME,"2,144.91",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082961,THE LIMES RESIDENTIAL HOME,"2,144.91",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083244,THE LIMES RESIDENTIAL HOME,546.01,06/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085530,THE LIMES RESIDENTIAL HOME,546.01,23/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086653,THE LIMES RESIDENTIAL HOME,"2,418.04",29/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086659,THE LIMES RESIDENTIAL HOME,"2,418.04",29/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086660,THE LIMES RESIDENTIAL HOME,"2,216.41",29/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086662,THE LIMES RESIDENTIAL HOME,"2,418.04",29/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086663,THE LIMES RESIDENTIAL HOME,"2,216.41",29/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086665,THE LIMES RESIDENTIAL HOME,"2,418.04",29/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086667,THE LIMES RESIDENTIAL HOME,"2,216.41",29/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086803,THE LIMES RESIDENTIAL HOME,"2,418.04",30/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084822,THE LODDON SCHOOL,"25,067.25",21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083046,THE NATIONAL SOCIETY FOR EPILEPSY,"4,635.34",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083047,THE NATIONAL SOCIETY FOR EPILEPSY,"9,792.86",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085979,THE NATIONAL SOCIETY FOR EPILEPSY,"4,789.85",29/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086001,THE NATIONAL SOCIETY FOR EPILEPSY,"10,119.29",29/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086905,THE RED HOUSE,"2,094.52",31/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086906,THE RED HOUSE,"2,094.52",31/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082936,THE REGARD PARTNERSHIP LTD,"7,781.27",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082937,THE REGARD PARTNERSHIP LTD,"3,856.84",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083068,THE REGARD PARTNERSHIP LTD,"5,069.83",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083069,THE REGARD PARTNERSHIP LTD,-418.93,02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085938,THE REGARD PARTNERSHIP LTD,"5,238.82",24/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085939,THE REGARD PARTNERSHIP LTD,-432.89,24/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085940,THE REGARD PARTNERSHIP LTD,"8,040.65",24/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084158,THE RICHMOND FELLOWSHIP,"1,339.80",16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084159,THE RICHMOND FELLOWSHIP,"1,339.80",16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084160,THE RICHMOND FELLOWSHIP,"1,339.80",16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084161,THE RICHMOND FELLOWSHIP,"1,339.80",16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084162,THE RICHMOND FELLOWSHIP,"1,339.80",16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084163,THE RICHMOND FELLOWSHIP,"1,339.80",16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084164,THE RICHMOND FELLOWSHIP,"1,339.80",16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084165,THE RICHMOND FELLOWSHIP,"1,339.80",16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084328,THE RICHMOND FELLOWSHIP,"1,339.80",17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083626,THE WELL HOUSE,"4,350.00",13/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085037,THE WELL HOUSE,"4,495.00",22/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084122,THE WOODSIDE HOME,500.5,16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084182,THE WOODSIDE HOME,"2,002.00",17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082882,THORNDENE LTD,"3,591.43",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082883,THORNDENE LTD,-541.29,02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085124,THORNDENE LTD,"3,711.14",22/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085125,THORNDENE LTD,-559.33,22/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083228,THOUGHTS OF OTHERS LTD,"6,336.36",06/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085464,THOUGHTS OF OTHERS LTD,"6,336.36",23/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20021742,TORRINGTON HOMES,546.01,07/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083249,TORRINGTON HOMES,"2,184.04",06/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085463,TORRINGTON HOMES,"2,184.04",23/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085471,TORRINGTON HOMES,"2,184.04",23/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085472,TORRINGTON HOMES,"2,184.04",23/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085927,TORRINGTON HOMES,"2,001.92",24/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085931,TORRINGTON HOMES,"2,184.04",24/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085932,TORRINGTON HOMES,"2,001.92",24/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085948,TORRINGTON HOMES,"2,184.04",24/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085949,TORRINGTON HOMES,-505.2,24/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086262,TORRINGTON HOMES,"1,014.02",28/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086274,TORRINGTON HOMES,"2,184.04",28/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082784,TOWERTREND LTD,"3,214.29",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082785,TOWERTREND LTD,"2,340.04",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085398,TOWERTREND LTD,"3,321.43",23/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085868,TOWERTREND LTD,"2,418.04",24/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084786,TREEHAVEN,"20,716.30",21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084787,TREEHAVEN,-964.98,21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084788,TREEHAVEN,"17,915.74",21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084789,TREEHAVEN,-964.98,21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084790,TREEHAVEN,"18,274.08",21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084791,TREEHAVEN,"15,632.04",21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084989,TUDOR LODGE RESIDENTIAL HOME,"2,529.60",22/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082969,TURNING POINT SERVICES LTD,"19,180.43",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082970,TURNING POINT SERVICES LTD,"-1,045.43",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085812,TWO RIVERS,"2,710.71",29/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085813,TWO RIVERS,"3,300.00",29/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085814,TWO RIVERS,"3,300.00",29/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085815,TWO RIVERS,"3,300.00",29/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085816,TWO RIVERS,"1,964.00",29/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085817,TWO RIVERS,"1,964.00",29/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085818,TWO RIVERS,"1,964.00",29/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086106,TWO RIVERS,"3,300.00",29/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086107,TWO RIVERS,"1,740.00",29/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086108,TWO RIVERS,"1,740.00",29/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086109,TWO RIVERS,"1,740.00",29/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083519,UNIQUE CARE SERVICES,"2,455.24",09/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086822,UNIQUE CARE SERVICES,"2,455.24",30/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084824,VALE HOUSE STABILISATION SERVICES,"5,862.78",21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084825,VALE HOUSE STABILISATION SERVICES,"9,120.00",21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084826,VALE HOUSE STABILISATION SERVICES,"1,628.55",21/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083230,VENTRY RESIDENTIAL CARE LTD,"2,184.04",06/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083231,VENTRY RESIDENTIAL CARE LTD,"2,184.04",06/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084178,VILLA SCALABRINI,"2,184.00",27/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082964,VIVRE CARE LTD,"6,956.32",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086669,VIVRE CARE LTD,"6,956.32",29/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078797,VOYAGE CARE,-21.98,02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082855,VOYAGE CARE,"5,571.43",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082856,VOYAGE CARE,-519.86,02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082857,VOYAGE CARE,"4,716.41",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082858,VOYAGE CARE,-388.71,02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082859,VOYAGE CARE,"7,234.29",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082860,VOYAGE CARE,-344.79,02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082861,VOYAGE CARE,-17.17,02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083721,VOYAGE CARE,"6,480.60",13/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083724,VOYAGE CARE,"5,856.56",13/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083725,VOYAGE CARE,-505.2,13/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083726,VOYAGE CARE,-8.66,13/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085466,VOYAGE CARE,"5,757.15",31/07/2015
