Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure over �500 (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001321,SEVA CARE HOME,"2,144.91",11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001322,SEVA CARE HOME,"2,144.91",11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001329,SEYMOUR RESIDENTIAL CARE HOME,"2,340.04",11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001584,SGSL LTD,"2,880.00",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001652,SGSL LTD,"2,399.88",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001653,SGSL LTD,"2,720.00",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001289,SHINE PARTNERSHIPS LTD,"2,352.00",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001315,SIGN HEALTH,"10,185.71",11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005056,SIGN HEALTH,"9,857.14",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004064,SIMEON CARE,"3,097.16",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005133,SIR THOMAS LIPTON,"2,145.00",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000031,SISTERS OF CHARITY SETON UNIT,"2,001.92",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000032,SISTERS OF CHARITY SETON UNIT,"2,216.41",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000049,SISTERS OF CHARITY SETON UNIT,-538.07,09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000028,SODEXO HEALTHCARE SERVICES LTD,"7,346.59",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000505,SODEXO HEALTHCARE SERVICES LTD,"8,263.10",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000506,SODEXO HEALTHCARE SERVICES LTD,"8,441.50",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000507,SODEXO HEALTHCARE SERVICES LTD,"8,159.68",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001514,SONESTA NURSING HOME LTD.,"2,244.13",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001515,SONESTA NURSING HOME LTD.,"2,244.13",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001516,SONESTA NURSING HOME LTD.,"2,041.67",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001517,SONESTA NURSING HOME LTD.,"2,244.13",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001518,SONESTA NURSING HOME LTD.,"2,487.77",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001622,SOUTHDOWN HOUSING ASSOC. LIMITED,"3,599.28",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001623,SOUTHDOWN HOUSING ASSOC. LIMITED,"1,291.56",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004217,SOUTHDOWN HOUSING ASSOC. LIMITED,"3,599.28",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004218,SOUTHDOWN HOUSING ASSOC. LIMITED,"1,291.56",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005065,SOUTHGATE BEAUMONT CARE COMMUNITY,"2,363.23",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000175,SPANISH AND PORTUGUESE JEWISH,"2,216.41",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005289,SPANISH AND PORTUGUESE JEWISH,"2,144.91",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001619,SPRINGBANK CARE HOME,"5,508.64",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000104,SPRINGDENE,"1,501.44",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000105,SPRINGDENE,"1,161.02",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000155,SPRINGDENE,"3,000.00",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001320,SPRINGDENE,"3,321.43",11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001334,SPRINGDENE,"3,618.14",11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001377,SPRINGDENE,-580.59,11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001546,SPRINGDENE,580.51,16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005478,SPRINGDENE,500.48,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001268,ST ANDREWS DAY CENTRE,"2,988.60",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000082,ST DOMINIC'S NURSING HOME,"2,094.52",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002990,ST DOMINIC'S NURSING HOME,"2,094.52",23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003529,ST JOSEPH'S PASTORAL CENTRE,640,25/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003530,ST JOSEPH'S PASTORAL CENTRE,624,25/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001323,ST MUNGO ASSOCIATION,"5,440.00",11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001376,ST MUNGO ASSOCIATION,-972,11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005011,ST RAPHAELS HOME,"2,224.00",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005012,ST RAPHAELS HOME,"2,462.28",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005389,ST RAPHAELS HOME,-538.07,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001342,ST VINCENT'S NURSING HOME,"2,216.41",11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001381,ST VINCENT'S NURSING HOME,-538.07,11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005500,ST VINCENT'S NURSING HOME,"2,144.91",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005525,ST VINCENT'S NURSING HOME,-529.11,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001303,ST. AUDREYS RETIREMENT HOME,"2,340.04",11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000156,ST. MARK'S DAY SERVICE,"1,999.08",08/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005287,ST.DAVIDS CARE IN THE,"3,802.26",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001304,STALLCOMBE HOUSE FARM TRUST,"6,472.00",11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001528,STRIVING FOR INDEPENDENCE HOMES LLP,"6,022.86",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001676,STRIVING FOR INDEPENDENCE HOMES LLP,-538.07,16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005113,STRIVING FOR INDEPENDENCE HOMES LLP,"5,828.57",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005403,STRIVING FOR INDEPENDENCE HOMES LLP,-529.11,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000296,SUNRIDGE HOUSING ASSOCIATION LTD,-552.64,04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002902,SUNRIDGE HOUSING ASSOCIATION LTD,"7,435.65",23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002929,SUNRIDGE HOUSING ASSOCIATION LTD,"-1,658.80",23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001544,SWANBOROUGH HOUSE,"7,444.88",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001349,SYDMAR LODGE,"2,340.04",11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001635,SYDMAR LODGE,"2,144.91",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001636,SYDMAR LODGE,"2,785.71",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003433,TANSLEY HOUSE RESIDENTIAL HOME,"4,360.89",24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005384,TENTERDEN HOUSE,"3,834.60",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003936,THE BARNETGROUP LIMITED,881.6,29/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004225,THE BARNETGROUP LIMITED,"3,920.00",29/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004226,THE BARNETGROUP LIMITED,"1,120.00",29/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004227,THE BARNETGROUP LIMITED,"1,120.00",29/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004229,THE BARNETGROUP LIMITED,"1,120.00",29/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004230,THE BARNETGROUP LIMITED,"1,120.00",29/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001547,THE BEECHES UK LTD,"13,746.52",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001548,THE BEECHES UK LTD,"13,746.52",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000483,THE CAMDEN SOCIETY,610.88,09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000229,THE DISABILITIES TRUST,"19,029.57",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001563,THE DISABILITIES TRUST,"7,758.06",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005288,THE DISABILITIES TRUST,"7,507.80",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005351,THE DISABILITIES TRUST,"18,415.71",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001269,THE EXTRA MILE CARE CO LTD,930.96,09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001274,THE EXTRA MILE CARE CO LTD,706.14,09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001277,THE EXTRA MILE CARE CO LTD,"1,052.82",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001285,THE EXTRA MILE CARE CO LTD,740.32,09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002669,THE EXTRA MILE CARE CO LTD,"1,115.98",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002670,THE EXTRA MILE CARE CO LTD,"1,018.64",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002671,THE EXTRA MILE CARE CO LTD,"1,184.96",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002904,THE EXTRA MILE CARE CO LTD,"2,185.12",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002915,THE EXTRA MILE CARE CO LTD,960.24,22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003021,THE EXTRA MILE CARE CO LTD,812.16,23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003022,THE EXTRA MILE CARE CO LTD,"1,253.70",23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003026,THE EXTRA MILE CARE CO LTD,806.88,23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003028,THE EXTRA MILE CARE CO LTD,"1,452.72",23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003029,THE EXTRA MILE CARE CO LTD,"1,841.34",23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003030,THE EXTRA MILE CARE CO LTD,"2,013.56",23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003031,THE EXTRA MILE CARE CO LTD,941.84,23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003032,THE EXTRA MILE CARE CO LTD,"1,155.68",23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003033,THE EXTRA MILE CARE CO LTD,"1,758.66",23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003042,THE EXTRA MILE CARE CO LTD,814.8,23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003043,THE EXTRA MILE CARE CO LTD,"1,383.50",23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003044,THE EXTRA MILE CARE CO LTD,"3,002.96",23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003392,THE EXTRA MILE CARE CO LTD,550.18,24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003395,THE EXTRA MILE CARE CO LTD,576.62,24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003396,THE EXTRA MILE CARE CO LTD,515.58,24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003399,THE EXTRA MILE CARE CO LTD,518.56,24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003402,THE EXTRA MILE CARE CO LTD,"1,016.08",24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003403,THE EXTRA MILE CARE CO LTD,510.64,24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003407,THE EXTRA MILE CARE CO LTD,740.32,24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003408,THE EXTRA MILE CARE CO LTD,925.4,24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003409,THE EXTRA MILE CARE CO LTD,989.24,24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003410,THE EXTRA MILE CARE CO LTD,907.46,24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003413,THE EXTRA MILE CARE CO LTD,730.3,24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003414,THE EXTRA MILE CARE CO LTD,502.72,24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003416,THE EXTRA MILE CARE CO LTD,793.66,24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003885,THE EXTRA MILE CARE CO LTD,775.1,25/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003888,THE EXTRA MILE CARE CO LTD,"1,082.06",25/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003889,THE EXTRA MILE CARE CO LTD,735.6,25/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005488,THE EXTRA MILE CARE CO LTD,912.48,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005489,THE EXTRA MILE CARE CO LTD,518.52,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005490,THE EXTRA MILE CARE CO LTD,822.74,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005491,THE EXTRA MILE CARE CO LTD,"1,927.34",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000078,THE GRANGE,"2,574.04",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004022,THE GRANGE,"2,184.04",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004069,THE GRANGE,"2,184.04",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004085,THE GRANGE,"2,184.04",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004089,THE GRANGE,"2,184.04",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004090,THE GRANGE,"2,184.04",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004155,THE GRANGE,"2,184.04",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004256,THE GRANGE,-763.63,28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000093,THE HOLLIES RESIDENTIAL HOTEL,"2,184.04",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002991,THE HOLLIES RESIDENTIAL HOTEL,"2,184.04",23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000221,THE KINGSDOWNE SOCIETY,"2,529.13",08/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000222,THE KINGSDOWNE SOCIETY,"2,073.41",08/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000223,THE KINGSDOWNE SOCIETY,"2,073.41",08/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000224,THE KINGSDOWNE SOCIETY,"2,073.41",08/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000225,THE KINGSDOWNE SOCIETY,"2,073.41",08/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000226,THE KINGSDOWNE SOCIETY,"2,262.04",08/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000227,THE KINGSDOWNE SOCIETY,"2,262.04",08/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004184,THE LIMES RESIDENTIAL HOME,"2,340.04",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004197,THE LIMES RESIDENTIAL HOME,"2,340.04",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004202,THE LIMES RESIDENTIAL HOME,"2,340.04",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004204,THE LIMES RESIDENTIAL HOME,"2,340.04",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004205,THE LIMES RESIDENTIAL HOME,"2,144.91",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004206,THE LIMES RESIDENTIAL HOME,"2,340.04",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004243,THE LIMES RESIDENTIAL HOME,"2,340.04",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005380,THE LIMES RESIDENTIAL HOME,"2,184.04",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005381,THE LIMES RESIDENTIAL HOME,"2,418.04",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005382,THE LIMES RESIDENTIAL HOME,"1,248.02",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005383,THE LIMES RESIDENTIAL HOME,"2,418.04",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000079,THE PRIORY GRANGE POTTERS BAR,"6,820.22",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000080,THE PRIORY GRANGE POTTERS BAR,"6,613.85",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000081,THE PRIORY GRANGE POTTERS BAR,"3,776.73",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001589,THE REGARD PARTNERSHIP LTD,"3,856.84",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005346,THE REGARD PARTNERSHIP LTD,"5,069.83",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005347,THE REGARD PARTNERSHIP LTD,"7,781.27",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005111,THE WELL HOUSE,"4,350.00",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000170,THE WOODSIDE HOME,"2,262.04",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000172,THE WOODSIDE HOME,500.48,04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000179,THE WOODSIDE HOME,"2,073.42",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000201,THE WOODSIDE HOME,"2,073.42",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000207,THE WOODSIDE HOME,"2,073.42",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000212,THE WOODSIDE HOME,"2,262.04",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000213,THE WOODSIDE HOME,"2,262.04",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000214,THE WOODSIDE HOME,500.5,04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000215,THE WOODSIDE HOME,"2,073.42",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000216,THE WOODSIDE HOME,"2,262.04",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000219,THE WOODSIDE HOME,"2,073.42",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000230,THE WOODSIDE HOME,"2,073.42",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000280,THE WOODSIDE HOME,"2,073.42",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000307,THE WOODSIDE HOME,-722.31,04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000308,THE WOODSIDE HOME,-503.36,04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001553,THE WOODSIDE HOME,858,16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001566,THE WOODSIDE HOME,"2,430.90",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003066,THE WOODSIDE HOME,500.5,23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002618,THEMI CARE LTD,"4,440.00",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002619,THEMI CARE LTD,"4,440.00",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002711,THORNDENE LTD,718.28,17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005310,THORNDENE LTD,"2,873.14",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002682,TORRINGTON HOMES,784.22,17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002706,TORRINGTON HOMES,"1,638.03",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004188,TORRINGTON HOMES,"2,001.92",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004191,TORRINGTON HOMES,"2,184.04",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004192,TORRINGTON HOMES,"2,184.04",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004193,TORRINGTON HOMES,"2,184.04",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004194,TORRINGTON HOMES,"2,001.92",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004198,TORRINGTON HOMES,"2,184.04",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004199,TORRINGTON HOMES,"2,184.04",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004201,TORRINGTON HOMES,"2,001.92",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004207,TORRINGTON HOMES,"2,184.04",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004249,TORRINGTON HOMES,"2,744.76",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004282,TORRINGTON HOMES,-560.72,28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001532,TOWERTREND LTD,"3,214.29",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005130,TRAFALGAR HEALTHCARE LTD,"2,340.04",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005089,TREEHAVEN,"6,905.32",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005090,TREEHAVEN,"5,971.88",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005095,TREEHAVEN,"6,091.36",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005096,TREEHAVEN,"5,210.60",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000095,TWO RIVERS,875,04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001759,UNIQUE CARE SERVICES,"2,455.24",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000278,VENTRY RESIDENTIAL CARE LTD,"2,096.08",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000279,VENTRY RESIDENTIAL CARE LTD,748.6,09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001336,VOYAGE CARE,"5,757.14",11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001364,VOYAGE CARE,"6,800.00",11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001366,VOYAGE CARE,"6,800.00",11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001380,VOYAGE CARE,-515.93,11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005305,VOYAGE CARE,"5,571.43",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005306,VOYAGE CARE,"4,714.29",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005307,VOYAGE CARE,"7,234.28",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001370,VOYAGE LTD (SOLOR CARE),"6,553.67",11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005376,VOYAGE LTD (SOLOR CARE),"6,342.26",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000065,WALSINGHAM,"5,476.15",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000066,WALSINGHAM,"5,476.15",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000067,WALSINGHAM,"3,224.93",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000068,WALSINGHAM,"3,224.93",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000069,WALSINGHAM,"3,224.93",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000285,WALSINGHAM,-538.16,04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004068,WESTBROOK HOUSE,"3,838.28",28/04/2014
