Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30137499,ASKEWS & HOLTS LIBRARY SERVICES LTD,10.04,29/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30137500,ASKEWS & HOLTS LIBRARY SERVICES LTD,145.50,29/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30137501,ASKEWS & HOLTS LIBRARY SERVICES LTD,27.69,29/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30137502,ASKEWS & HOLTS LIBRARY SERVICES LTD,31.25,29/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30137503,ASKEWS & HOLTS LIBRARY SERVICES LTD,3.67,29/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30137504,ASKEWS & HOLTS LIBRARY SERVICES LTD,73.66,29/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30137505,ASKEWS & HOLTS LIBRARY SERVICES LTD,3.62,29/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30137506,ASKEWS & HOLTS LIBRARY SERVICES LTD,44.03,29/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60062409,ASKEWS & HOLTS LIBRARY SERVICES LTD,10.58,07/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30134949,AUM NEWS,250.85,16/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30134778,BRITISH LIBRARY,41.85,29/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30134697,BROADWAY NEWS,83.85,09/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30135355,CONFAGS,123.95,20/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30135356,CONFAGS,126.30,20/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30135357,CONFAGS,128.35,20/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30135358,CONFAGS,121.05,20/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30135359,CONFAGS,126.30,20/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30134276,DM CASH AND CARRY LTD,202.05,06/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30134702,DM CASH AND CARRY LTD,200.40,12/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30134261,DX NETWORK SERVICES LTD,101.42,06/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30134698,ER SUPERMARKET,106.00,12/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30134700,GUARDIAN NEWS AGENT,260.15,12/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30132984,MAGNA PRINT BOOKS,"3,208.97",06/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30135226,OVERDRIVE,"1,238.57",20/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30136448,OVERDRIVE,335.20,23/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30134275,REDACTED - PERSONAL DATA,262.80,06/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30134701,REDACTED - PERSONAL DATA,264.80,12/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60062401,REDACTED - PERSONAL DATA,850.00,07/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30134699,RISHIN'S,106.70,12/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60046275,SCHOOL LIBRARY ASSOCIATION,89.00,01/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30134788,THE BOOK CENTRE,107.12,16/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30134939,ULVERSCROFT LGE PRINT BOOKS LTD,183.52,16/09/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30132986,W.F. HOWES LTD,"8,885.00",15/09/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60061693,CMS KEYHOLDING,544.50,16/09/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60063049,LEE SECURITY LONDON LIMITED,15.00,22/09/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60063090,LEE SECURITY LONDON LIMITED,21.96,22/09/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60063162,LEE SECURITY LONDON LIMITED,405.50,22/09/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60062485,LYCO DIRECT LTD,81.30,08/09/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60062258,RENTOKIL INITIAL UK LTD,278.74,06/09/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60061339,RGE SERVICES,698.78,08/09/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60061366,RGE SERVICES,"1,670.02",08/09/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60062312,RGE SERVICES,"1,202.13",06/09/2016
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60062430,RGE SERVICES,"2,557.13",08/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60062261,CHEVRON SUPPORT SERVICES LTD,659.73,07/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60062268,CHEVRON SUPPORT SERVICES LTD,659.73,07/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60062339,CHEVRON SUPPORT SERVICES LTD,659.73,07/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60063372,CHEVRON SUPPORT SERVICES LTD,659.73,29/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60063386,CHEVRON SUPPORT SERVICES LTD,659.73,23/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60055913,CHURCHILL CONTRACT SERVICES,54.64,26/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60055953,CHURCHILL CONTRACT SERVICES,69.01,26/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60056021,CHURCHILL CONTRACT SERVICES,54.64,26/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60062167,CHURCHILL CONTRACT SERVICES,585.76,29/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60062180,CHURCHILL CONTRACT SERVICES,300.40,29/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60062185,CHURCHILL CONTRACT SERVICES,283.99,29/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60062191,CHURCHILL CONTRACT SERVICES,"1,568.73",29/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60062192,CHURCHILL CONTRACT SERVICES,600.80,29/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60062198,CHURCHILL CONTRACT SERVICES,377.81,29/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60062202,CHURCHILL CONTRACT SERVICES,109.27,30/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60062208,CHURCHILL CONTRACT SERVICES,377.81,29/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60062214,CHURCHILL CONTRACT SERVICES,377.81,29/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60062231,CHURCHILL CONTRACT SERVICES,377.81,29/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60062234,CHURCHILL CONTRACT SERVICES,"1,671.42",29/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60062240,CHURCHILL CONTRACT SERVICES,664.48,29/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60062241,CHURCHILL CONTRACT SERVICES,452.89,29/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60062242,CHURCHILL CONTRACT SERVICES,428.47,29/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60062245,CHURCHILL CONTRACT SERVICES,143.78,29/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60062246,CHURCHILL CONTRACT SERVICES,720.95,29/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60062615,CHURCHILL CONTRACT SERVICES,813.27,29/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60063741,CHURCHILL CONTRACT SERVICES,566.59,30/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60044296,G.B.HOLDINGS LTD,80.05,26/09/2016
Delivery Units,Children's Family Services,Cleaning and domestic material,60063300,OFFICE DEPOT UK LTD,-37.46,30/09/2016
Delivery Units,Children's Family Services,Contract Cleaning,60062796,CHURCHILL CONTRACT SERVICES,"1,139.75",16/09/2016
Delivery Units,Children's Family Services,Contract Cleaning,60063472,CHURCHILL CONTRACT SERVICES,803.22,29/09/2016
Delivery Units,Children's Family Services,Electricity,60011485,KENT COUNTY COUNCIL (KCS),-501.02,15/09/2016
Delivery Units,Children's Family Services,Electricity,60061477,KENT COUNTY COUNCIL (KCS),514.11,05/09/2016
Delivery Units,Children's Family Services,Electricity,60061523,KENT COUNTY COUNCIL (KCS),768.52,05/09/2016
Delivery Units,Children's Family Services,Electricity,60061655,KENT COUNTY COUNCIL (KCS),"1,166.62",08/09/2016
Delivery Units,Children's Family Services,Electricity,60061664,KENT COUNTY COUNCIL (KCS),"2,254.93",07/09/2016
Delivery Units,Children's Family Services,Electricity,60061672,KENT COUNTY COUNCIL (KCS),644.47,08/09/2016
Delivery Units,Children's Family Services,Electricity,60061680,KENT COUNTY COUNCIL (KCS),"1,075.93",08/09/2016
Delivery Units,Children's Family Services,Electricity,60061709,KENT COUNTY COUNCIL (KCS),949.29,08/09/2016
Delivery Units,Children's Family Services,Electricity,60061710,KENT COUNTY COUNCIL (KCS),"1,349.79",07/09/2016
Delivery Units,Children's Family Services,Electricity,60061922,KENT COUNTY COUNCIL (KCS),807.52,05/09/2016
Delivery Units,Children's Family Services,Electricity,60061968,KENT COUNTY COUNCIL (KCS),167.83,28/09/2016
Delivery Units,Children's Family Services,Electricity,60062336,KENT COUNTY COUNCIL (KCS),355.03,07/09/2016
Delivery Units,Children's Family Services,Electricity,60062820,KENT COUNTY COUNCIL (KCS),622.29,15/09/2016
Delivery Units,Children's Family Services,Employee Expenses,60062707,THE BARNETGROUP LIMITED,"53,655.74",15/09/2016
Delivery Units,Children's Family Services,Equipment and Materials Purcha,60062040,EVAC & CHAIR INTERNATIONAL LTD,90.00,22/09/2016
Delivery Units,Children's Family Services,Equipment and Materials Purcha,60062645,LEE SECURITY LONDON LIMITED,373.00,23/09/2016
Delivery Units,Children's Family Services,Equipment and Materials Purcha,60062259,MAESTRO PRESSURE COOLERS,22.44,20/09/2016
Delivery Units,Children's Family Services,Food Costs,60063619,ANGEL SPRINGS LTD,95.46,29/09/2016
Delivery Units,Children's Family Services,Food Costs,60063672,ANGEL SPRINGS LTD,57.51,27/09/2016
Delivery Units,Children's Family Services,Furniture-Purchase-Repair,60060857,DEMCO EUROPE LIMITED,199.00,01/09/2016
Delivery Units,Children's Family Services,Furniture-Purchase-Repair,60060967,DEMCO EUROPE LIMITED,597.00,01/09/2016
Delivery Units,Children's Family Services,Furniture-Purchase-Repair,60060984,DEMCO EUROPE LIMITED,597.00,01/09/2016
Delivery Units,Children's Family Services,Furniture-Purchase-Repair,60063748,ECOLAB SERVICES LTD,390.79,30/09/2016
Delivery Units,Children's Family Services,Gas,60061642,BRITISH GAS BUSINESS,352.39,08/09/2016
Delivery Units,Children's Family Services,Gas,60050966,KENT COUNTY COUNCIL (KCS),61.64,23/09/2016
Delivery Units,Children's Family Services,Gas,60060106,KENT COUNTY COUNCIL (KCS),125.86,05/09/2016
Delivery Units,Children's Family Services,Gas,60060169,KENT COUNTY COUNCIL (KCS),65.49,05/09/2016
Delivery Units,Children's Family Services,Gas,60061338,KENT COUNTY COUNCIL (KCS),129.70,05/09/2016
Delivery Units,Children's Family Services,Gas,60061376,KENT COUNTY COUNCIL (KCS),104.41,05/09/2016
Delivery Units,Children's Family Services,Gas,60061390,KENT COUNTY COUNCIL (KCS),92.18,05/09/2016
Delivery Units,Children's Family Services,Gas,60061440,KENT COUNTY COUNCIL (KCS),159.21,05/09/2016
Delivery Units,Children's Family Services,Gas,60061442,KENT COUNTY COUNCIL (KCS),104.44,05/09/2016
Delivery Units,Children's Family Services,Gas,60061455,KENT COUNTY COUNCIL (KCS),40.27,05/09/2016
Delivery Units,Children's Family Services,Gas,60061460,KENT COUNTY COUNCIL (KCS),141.73,05/09/2016
Delivery Units,Children's Family Services,Gas,60061462,KENT COUNTY COUNCIL (KCS),374.14,01/09/2016
Delivery Units,Children's Family Services,Gas,60061468,KENT COUNTY COUNCIL (KCS),125.82,05/09/2016
Delivery Units,Children's Family Services,Gas,60061475,KENT COUNTY COUNCIL (KCS),224.47,05/09/2016
Delivery Units,Children's Family Services,Gas,60061483,KENT COUNTY COUNCIL (KCS),51.58,05/09/2016
Delivery Units,Children's Family Services,Gas,60061485,KENT COUNTY COUNCIL (KCS),51.15,05/09/2016
Delivery Units,Children's Family Services,Gas,60061488,KENT COUNTY COUNCIL (KCS),45.06,05/09/2016
Delivery Units,Children's Family Services,Gas,60061495,KENT COUNTY COUNCIL (KCS),-86.95,05/09/2016
Delivery Units,Children's Family Services,Gas,60061502,KENT COUNTY COUNCIL (KCS),394.12,01/09/2016
Delivery Units,Children's Family Services,Gas,60061555,KENT COUNTY COUNCIL (KCS),73.26,22/09/2016
Delivery Units,Children's Family Services,Gas,60061573,KENT COUNTY COUNCIL (KCS),29.45,05/09/2016
Delivery Units,Children's Family Services,Gas,60061622,KENT COUNTY COUNCIL (KCS),107.85,05/09/2016
Delivery Units,Children's Family Services,Gas,60061631,KENT COUNTY COUNCIL (KCS),123.22,05/09/2016
Delivery Units,Children's Family Services,Gas,60061634,KENT COUNTY COUNCIL (KCS),144.26,05/09/2016
Delivery Units,Children's Family Services,Gas,60061635,KENT COUNTY COUNCIL (KCS),90.68,05/09/2016
Delivery Units,Children's Family Services,Gas,60062538,KENT COUNTY COUNCIL (KCS),9.73,15/09/2016
Delivery Units,Children's Family Services,Gas,60062970,KENT COUNTY COUNCIL (KCS),365.78,26/09/2016
Delivery Units,Children's Family Services,Gas,60062976,KENT COUNTY COUNCIL (KCS),221.66,29/09/2016
Delivery Units,Children's Family Services,Gas,60063437,KENT COUNTY COUNCIL (KCS),5.00,30/09/2016
Delivery Units,Children's Family Services,Gas,60063768,KENT COUNTY COUNCIL (KCS),9.73,30/09/2016
Delivery Units,Children's Family Services,General Office Expenses,60063203,OFFICE DEPOT UK LTD,-114.66,30/09/2016
Delivery Units,Children's Family Services,General Office Expenses,60063258,OFFICE DEPOT UK LTD,-56.02,30/09/2016
Delivery Units,Children's Family Services,General Office Expenses,60063261,OFFICE DEPOT UK LTD,-37.60,30/09/2016
Delivery Units,Children's Family Services,General Office Expenses,60063306,OFFICE DEPOT UK LTD,-13.10,30/09/2016
Delivery Units,Children's Family Services,Laundry and Dry Cleaning,60062442,PHS GROUP LTD,68.31,23/09/2016
Delivery Units,Children's Family Services,Laundry and Dry Cleaning,60062444,PHS GROUP LTD,82.71,23/09/2016
Delivery Units,Children's Family Services,Laundry and Dry Cleaning,60062446,PHS GROUP LTD,68.31,23/09/2016
Delivery Units,Children's Family Services,Laundry and Dry Cleaning,60062468,PHS GROUP LTD,99.94,23/09/2016
Delivery Units,Children's Family Services,Laundry and Dry Cleaning,60062473,PHS GROUP LTD,161.40,23/09/2016
Delivery Units,Children's Family Services,Laundry and Dry Cleaning,60062723,PHS GROUP LTD,66.80,13/09/2016
Delivery Units,Children's Family Services,Laundry and Dry Cleaning,60062730,PHS GROUP LTD,66.80,13/09/2016
Delivery Units,Children's Family Services,Legal and Court Fees,80005764,STEPHENSONS SOLICITORS,171.82,16/09/2016
Delivery Units,Children's Family Services,Miscellaneous Expenses,60008388,CHURCHILL CONTRACT SERVICES,369.93,05/09/2016
Delivery Units,Children's Family Services,Miscellaneous Expenses,70031902,INTEGRATED SERVICES PROGRAMME,721.08,29/09/2016
Delivery Units,Children's Family Services,Miscellaneous Expenses,70033522,REDACTED - PERSONAL DATA,60.00,30/09/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60059540,EASY COPIERS,30.00,09/09/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60059559,EASY COPIERS,30.00,09/09/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60059599,EASY COPIERS,30.00,09/09/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60062643,XEROX FINANCE LTD,295.36,13/09/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60062650,XEROX FINANCE LTD,295.36,30/09/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60062658,XEROX FINANCE LTD,295.36,13/09/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60062668,XEROX FINANCE LTD,295.36,13/09/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60062669,XEROX FINANCE LTD,295.36,14/09/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60062671,XEROX FINANCE LTD,295.36,14/09/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60062673,XEROX FINANCE LTD,295.36,14/09/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60062685,XEROX FINANCE LTD,295.36,14/09/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60062690,XEROX FINANCE LTD,295.36,14/09/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60062701,XEROX FINANCE LTD,295.36,14/09/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60062702,XEROX FINANCE LTD,295.36,14/09/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60062706,XEROX FINANCE LTD,295.36,14/09/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60063434,XEROX FINANCE LTD,295.36,26/09/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60063626,XEROX FINANCE LTD,470.10,27/09/2016
Delivery Units,Children's Family Services,Operational Leases - Equipment,60063750,XEROX FINANCE LTD,125.52,30/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70031916,16 TO 21 PROJECT LTD,"4,317.86",05/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30134155,ACCEDO CARE LTD,"6,200.00",05/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30135526,ACCEDO CARE LTD,"8,400.00",23/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70031917,ACTION FOR CHILDREN,"3,377.14",02/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70032282,ACTION FOR CHILDREN,"3,489.71",09/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70032800,ACTION FOR CHILDREN,"3,489.71",23/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30135325,ADVENT CARE PLUS,"7,905.00",29/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70031924,ALLIANCE FOSTER CARE,"1,155.00",28/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70031163,AMBERLEIGH CARE LTD,"15,322.86",14/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70032277,ANCHOR FOSTER CARE SERVICES LTD,"3,384.47",19/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70032278,ANCHOR FOSTER CARE SERVICES LTD,"2,964.47",19/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70032279,ATLANTIC LODGE LTD,"3,897.14",09/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70031165,BARNARDOS (WATER LANE),"8,236.44",16/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60059859,BARNET CARERS CENTRE,"28,755.00",07/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60062792,BARNET CARERS CENTRE,615.28,15/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60062998,BARNET CARERS CENTRE,649.00,21/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70033180,BENJAMIN UK,"17,670.00",29/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70031919,BLUE MOUNTAIN HOMES LTD,"16,855.14",29/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30137079,BROOKDALE HEALTHCARE,"9,814.29",27/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30137539,BROOKDALE HEALTHCARE,"9,497.70",30/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70031918,CALDECOTT FOSTERING LTD,"4,285.71",29/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30133979,CARE WORLDWIDE (LONDON) LTD,"10,080.40",02/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60057086,CENTREPOINT SOHO,"60,578.21",12/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60061660,CENTREPOINT SOHO,"60,578.21",16/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70032266,CHILDREN FIRST FOSTERING AGENCY LTD,"5,014.20",14/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70032267,CHILDREN FIRST FOSTERING AGENCY LTD,"3,240.00",14/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60063038,COMFORT ZONE,"1,200.00",22/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60063054,COMFORT ZONE,680.00,22/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60063134,COMFORT ZONE,480.00,22/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60059682,COMMUNITY BARNET,"3,170.75",22/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70031167,CORA FOUNDATION,"28,785.71",14/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70031547,DIRECT CARE LTD,"14,171.34",02/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70032802,DORMWELL T/A STREET SUPPORT LTD,"1,114.29",22/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60062117,DYNAMIC PEOPLE LTD,181.54,15/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30133909,EMPOWERING LIVES LTD,"6,566.00",01/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30137221,EMPOWERING LIVES LTD,"6,566.00",27/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60060165,FAIR PLAY BARNET,"2,670.00",14/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60060285,FAIR PLAY BARNET,"1,464.90",14/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60060618,FINDEL EDUCATION LIMITED,133.41,01/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60062215,FINDEL EDUCATION LIMITED,198.98,23/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70031910,FOSTER CARE ASSOCIATES LTD,"6,000.00",14/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70031907,FUTURES FOR CHILDREN LTD,"3,407.40",05/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70032265,FUTURES FOR CHILDREN LTD,"3,237.04",15/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30134156,GLEBELANDS,"12,000.00",05/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70030654,HEATH FARM FAMILY SERVICES,"5,511.80",08/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70032283,HEXAGON CARE SERVICES LTD,"10,872.14",29/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70030300,HILLCREST CHILDRENS SERVICES LTD,"16,120.00",01/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30137211,HYTHE HOUSE SUPPORT LTD,"3,073.13",27/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30137819,HYTHE HOUSE SUPPORT LTD,"3,585.32",30/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30137820,HYTHE HOUSE SUPPORT LTD,"3,585.32",30/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30137821,HYTHE HOUSE SUPPORT LTD,"3,585.32",30/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30137822,HYTHE HOUSE SUPPORT LTD,"3,585.32",30/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30137823,HYTHE HOUSE SUPPORT LTD,"3,585.32",30/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70031911,INGLESIDE CHILDREN'S HOME LTD,"7,714.29",13/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70031912,INGLESIDE CHILDREN'S HOME LTD,"16,714.29",13/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70031555,INTEGRATED FOSTERING SERVICES LTD,"4,828.57",05/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70031556,INTEGRATED FOSTERING SERVICES LTD,"4,642.86",05/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70032799,INTEGRATED FOSTERING SERVICES LTD,"3,551.36",27/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30131475,INTEGRATED SERVICES PROGRAMME,"4,119.92",29/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30135237,INTEGRATED SERVICES PROGRAMME,"2,600.08",29/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30135465,INTEGRATED SERVICES PROGRAMME,"2,600.08",29/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30135528,INTEGRATED SERVICES PROGRAMME,441.42,29/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30135529,INTEGRATED SERVICES PROGRAMME,"4,119.92",29/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30135530,INTEGRATED SERVICES PROGRAMME,"4,027.07",29/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60057300,INTEGRATED SERVICES PROGRAMME,"-35,362.47",29/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60061178,INTEGRATED SERVICES PROGRAMME,891.40,29/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60062525,KIDZ CHOICE LIMITED,"8,685.75",14/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30135041,KISHARON DAY SCHOOL,"5,062.80",16/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30135042,KISHARON DAY SCHOOL,"6,764.00",16/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30135494,KISHARON DAY SCHOOL,"5,062.80",22/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30135495,KISHARON DAY SCHOOL,"6,760.00",22/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,30134290,LANGDON COMMUNITY LTD,"6,335.32",07/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60062209,LCS PARTNERSHIPS LTD,400.00,06/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60062249,LCS PARTNERSHIPS LTD,400.00,06/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60062648,LCS PARTNERSHIPS LTD,400.00,19/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60062653,LCS PARTNERSHIPS LTD,125.00,14/09/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60062667,LCS PARTNERSHIPS LTD,125.00,14/09/2016
