Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1214.36,07/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105882,COMENSURA LIMITED,9.99,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,878.72,07/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105882,COMENSURA LIMITED,7,07/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105882,COMENSURA LIMITED,49.95,07/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105882,COMENSURA LIMITED,50,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,260.44,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,331.52,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,376.49,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1177.68,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1269.6,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,544.58,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1219.76,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1427.68,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1000.5,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1162.98,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,554.27,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,854.34,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,853.3,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1186.39,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,683.38,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1268.68,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1261.79,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,666.49,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,874.18,07/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105882,COMENSURA LIMITED,6.66,07/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105882,COMENSURA LIMITED,6.5,07/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105882,COMENSURA LIMITED,6.66,07/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105882,COMENSURA LIMITED,28.86,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1143.48,07/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105882,COMENSURA LIMITED,4.65,07/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105882,COMENSURA LIMITED,4,07/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105882,COMENSURA LIMITED,7.4,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,125.52,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,131.84,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,496.31,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,685.26,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1143.48,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,630.8,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1547.16,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1709.84,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1600.8,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1523.52,07/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105882,COMENSURA LIMITED,25.16,07/01/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,0030105882,COMENSURA LIMITED,380.71,07/01/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,0030105882,COMENSURA LIMITED,656.32,07/01/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,0030105882,COMENSURA LIMITED,737.36,07/01/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1339.92,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,682.5,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,3412.5,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,3412.5,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,2047.5,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,2157.32,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1887.65,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,2157.32,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,2157.32,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,490.56,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,348.4,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,367.44,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,456.12,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,330.36,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,393.3,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,342.11,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,538.5,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,431.95,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,403.13,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,441.8,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,409.05,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,490.9,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,380.7,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,409.05,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,392.7,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,285.1,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,345.25,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,393.3,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,438.54,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,229.25,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,424.63,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,161.25,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,464.76,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,366.88,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,284,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,490.56,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,580.95,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,508.8,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,161.25,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,449.8,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,354.76,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,304.7,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,235.98,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,285.1,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,316.75,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,538.5,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,425.4,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,288.4,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,441.8,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,333.79,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,490.9,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,369.79,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,342.63,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,353.43,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,285.1,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,376.92,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,393.3,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,490.9,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,387,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,141.75,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,821.04,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,338.4,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,114.24,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,113.94,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,432.14,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,364.42,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,217.1,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,100.56,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,420.86,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,99.82,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,83.22,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,93.6,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,357.25,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,464.76,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,532.24,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,452.49,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,526.1,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,230.08,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,355,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,173.88,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,522.84,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,497.03,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,407.04,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,415.38,07/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105882,COMENSURA LIMITED,152.22,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.96,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.05,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.03,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.01,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.86,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.86,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.97,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.78,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-3.6,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.15,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.69,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.16,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.86,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.89,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.86,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.96,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.93,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.15,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.69,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.87,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.44,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.96,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.05,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.03,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.81,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.86,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.86,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.97,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.52,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-6.25,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-4.5,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.21,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.69,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.23,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.86,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.86,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.86,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.96,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.93,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.15,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.86,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.12,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.36,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.96,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.05,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.12,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.01,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.86,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.78,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.97,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.86,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-4.5,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-16.98,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.24,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.69,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.23,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.86,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.86,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.82,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.96,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.93,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.15,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.86,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.03,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.92,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.96,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.74,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.2,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.69,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.86,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.97,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.34,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-3.18,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.65,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-2.48,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-10.19,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-2.62,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-9.37,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.51,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.82,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.67,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.75,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.3,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.09,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.84,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.92,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.92,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.92,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.92,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.04,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.43,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.02,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-3.62,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-3.87,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.63,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.81,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.82,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.43,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.31,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.34,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-2.81,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-0.58,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.66,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-3.62,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-1.89,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-2.1,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-2.72,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-2.16,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-3,08/01/2016
Commercial,Customer Support Group,Other Contribution,0030105889,COMENSURA LIMITED,-4.71,08/01/2016
Commercial,Parking & Infrastructure,Travelling Expenses,0030105889,COMENSURA LIMITED,3,08/01/2016
Commercial,Parking & Infrastructure,Travelling Expenses,0030105889,COMENSURA LIMITED,3,08/01/2016
Commercial,Parking & Infrastructure,Travelling Expenses,0030105889,COMENSURA LIMITED,3,08/01/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,0030105889,COMENSURA LIMITED,1390.94,08/01/2016
Commercial,Parking & Infrastructure,Travelling Expenses,0030105889,COMENSURA LIMITED,2,08/01/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,0030105889,COMENSURA LIMITED,409.1,08/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105889,COMENSURA LIMITED,3417.9,08/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105889,COMENSURA LIMITED,2105.05,08/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105889,COMENSURA LIMITED,1636.48,08/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105889,COMENSURA LIMITED,1443.75,08/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105889,COMENSURA LIMITED,1968.75,08/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105889,COMENSURA LIMITED,2105.05,08/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105889,COMENSURA LIMITED,840,08/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105889,COMENSURA LIMITED,1227.36,08/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105889,COMENSURA LIMITED,253.26,08/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105889,COMENSURA LIMITED,361.38,08/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105889,COMENSURA LIMITED,306.18,08/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105889,COMENSURA LIMITED,1640.62,08/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105889,COMENSURA LIMITED,436.5,08/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105889,COMENSURA LIMITED,711.06,08/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105889,COMENSURA LIMITED,1888.92,08/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105889,COMENSURA LIMITED,1495.37,08/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105889,COMENSURA LIMITED,611.1,08/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105889,COMENSURA LIMITED,2154.48,08/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105889,COMENSURA LIMITED,2154.48,08/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105889,COMENSURA LIMITED,2154.48,08/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105889,COMENSURA LIMITED,1615.86,08/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105889,COMENSURA LIMITED,1684.04,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,806.4,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,1272,08/01/2016
