Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name, Expenditure Amount (exc VAT) ,Payment Date
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102343,ASKEWS & HOLTS LIBRARY SERVICES LTD,105.67,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102344,ASKEWS & HOLTS LIBRARY SERVICES LTD,48.7,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102345,ASKEWS & HOLTS LIBRARY SERVICES LTD,15.92,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102346,ASKEWS & HOLTS LIBRARY SERVICES LTD,3.79,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102347,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.39,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102348,ASKEWS & HOLTS LIBRARY SERVICES LTD,85.29,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102349,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.11,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102350,ASKEWS & HOLTS LIBRARY SERVICES LTD,11.86,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102351,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.94,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102352,ASKEWS & HOLTS LIBRARY SERVICES LTD,23.85,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102353,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.39,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102354,ASKEWS & HOLTS LIBRARY SERVICES LTD,42.19,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102355,ASKEWS & HOLTS LIBRARY SERVICES LTD,6.33,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102356,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.11,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102357,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.11,08/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102358,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.36,08/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102359,ASKEWS & HOLTS LIBRARY SERVICES LTD,80.22,08/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102360,ASKEWS & HOLTS LIBRARY SERVICES LTD,27.98,08/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102361,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.47,08/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102362,ASKEWS & HOLTS LIBRARY SERVICES LTD,110.83,08/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102363,ASKEWS & HOLTS LIBRARY SERVICES LTD,10.46,08/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102364,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.14,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102365,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.14,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102373,ASKEWS & HOLTS LIBRARY SERVICES LTD,33.2,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102374,ASKEWS & HOLTS LIBRARY SERVICES LTD,105.55,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102375,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.31,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102376,ASKEWS & HOLTS LIBRARY SERVICES LTD,11.29,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102377,ASKEWS & HOLTS LIBRARY SERVICES LTD,170.53,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102378,ASKEWS & HOLTS LIBRARY SERVICES LTD,41.76,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102379,ASKEWS & HOLTS LIBRARY SERVICES LTD,9,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102380,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.39,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102381,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.31,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102382,ASKEWS & HOLTS LIBRARY SERVICES LTD,13.04,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102383,ASKEWS & HOLTS LIBRARY SERVICES LTD,140.06,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102384,ASKEWS & HOLTS LIBRARY SERVICES LTD,10.01,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102385,ASKEWS & HOLTS LIBRARY SERVICES LTD,71.73,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102386,ASKEWS & HOLTS LIBRARY SERVICES LTD,14.17,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102387,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.39,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102388,ASKEWS & HOLTS LIBRARY SERVICES LTD,27.46,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102389,ASKEWS & HOLTS LIBRARY SERVICES LTD,113.17,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102390,ASKEWS & HOLTS LIBRARY SERVICES LTD,8.78,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102391,ASKEWS & HOLTS LIBRARY SERVICES LTD,65.75,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102392,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.79,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102393,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.39,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102394,ASKEWS & HOLTS LIBRARY SERVICES LTD,32.9,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102395,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.11,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102396,ASKEWS & HOLTS LIBRARY SERVICES LTD,79.15,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102397,ASKEWS & HOLTS LIBRARY SERVICES LTD,19.5,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102398,ASKEWS & HOLTS LIBRARY SERVICES LTD,60.7,04/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102399,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.11,07/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102400,ASKEWS & HOLTS LIBRARY SERVICES LTD,41.51,07/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102401,ASKEWS & HOLTS LIBRARY SERVICES LTD,49.19,07/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102402,ASKEWS & HOLTS LIBRARY SERVICES LTD,47.16,07/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102403,ASKEWS & HOLTS LIBRARY SERVICES LTD,17.04,07/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102404,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.39,07/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102405,ASKEWS & HOLTS LIBRARY SERVICES LTD,132.76,07/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102406,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.64,08/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102407,ASKEWS & HOLTS LIBRARY SERVICES LTD,24.86,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102408,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.36,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102409,ASKEWS & HOLTS LIBRARY SERVICES LTD,13.46,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102410,ASKEWS & HOLTS LIBRARY SERVICES LTD,27.38,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102411,ASKEWS & HOLTS LIBRARY SERVICES LTD,10.23,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102412,ASKEWS & HOLTS LIBRARY SERVICES LTD,10.15,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102413,ASKEWS & HOLTS LIBRARY SERVICES LTD,51.13,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102414,ASKEWS & HOLTS LIBRARY SERVICES LTD,97.62,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102415,ASKEWS & HOLTS LIBRARY SERVICES LTD,177.15,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102416,ASKEWS & HOLTS LIBRARY SERVICES LTD,13.46,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102417,ASKEWS & HOLTS LIBRARY SERVICES LTD,27.38,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102418,ASKEWS & HOLTS LIBRARY SERVICES LTD,30.23,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102419,ASKEWS & HOLTS LIBRARY SERVICES LTD,22.42,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102420,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.36,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102421,ASKEWS & HOLTS LIBRARY SERVICES LTD,23.18,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102422,ASKEWS & HOLTS LIBRARY SERVICES LTD,13.12,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102423,ASKEWS & HOLTS LIBRARY SERVICES LTD,3.48,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102424,ASKEWS & HOLTS LIBRARY SERVICES LTD,162.42,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102425,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.64,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102426,ASKEWS & HOLTS LIBRARY SERVICES LTD,27.97,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102427,ASKEWS & HOLTS LIBRARY SERVICES LTD,29.23,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102428,ASKEWS & HOLTS LIBRARY SERVICES LTD,25.13,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102429,ASKEWS & HOLTS LIBRARY SERVICES LTD,105.97,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102430,ASKEWS & HOLTS LIBRARY SERVICES LTD,19.92,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102431,ASKEWS & HOLTS LIBRARY SERVICES LTD,36.7,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102432,ASKEWS & HOLTS LIBRARY SERVICES LTD,27.97,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102433,ASKEWS & HOLTS LIBRARY SERVICES LTD,19.5,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102434,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.69,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102435,ASKEWS & HOLTS LIBRARY SERVICES LTD,258.59,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102436,ASKEWS & HOLTS LIBRARY SERVICES LTD,6.73,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30102437,ASKEWS & HOLTS LIBRARY SERVICES LTD,19.92,10/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103058,ASKEWS & HOLTS LIBRARY SERVICES LTD,36.66,09/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103059,ASKEWS & HOLTS LIBRARY SERVICES LTD,33.43,09/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103060,ASKEWS & HOLTS LIBRARY SERVICES LTD,58.13,09/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103061,ASKEWS & HOLTS LIBRARY SERVICES LTD,103.41,09/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103062,ASKEWS & HOLTS LIBRARY SERVICES LTD,31.55,09/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103063,ASKEWS & HOLTS LIBRARY SERVICES LTD,50.06,09/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103064,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.67,09/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103065,ASKEWS & HOLTS LIBRARY SERVICES LTD,46.53,09/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103066,ASKEWS & HOLTS LIBRARY SERVICES LTD,82.33,09/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103067,ASKEWS & HOLTS LIBRARY SERVICES LTD,96.93,09/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103068,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.14,09/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103069,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.14,09/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103070,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.14,09/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103071,ASKEWS & HOLTS LIBRARY SERVICES LTD,48.58,09/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103072,ASKEWS & HOLTS LIBRARY SERVICES LTD,24.67,09/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103073,ASKEWS & HOLTS LIBRARY SERVICES LTD,42.49,09/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103074,ASKEWS & HOLTS LIBRARY SERVICES LTD,26.39,09/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103075,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.37,09/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103076,ASKEWS & HOLTS LIBRARY SERVICES LTD,68.84,09/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103077,ASKEWS & HOLTS LIBRARY SERVICES LTD,23.93,09/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103078,ASKEWS & HOLTS LIBRARY SERVICES LTD,26.39,09/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103079,ASKEWS & HOLTS LIBRARY SERVICES LTD,15.61,09/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103080,ASKEWS & HOLTS LIBRARY SERVICES LTD,26.39,09/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103081,ASKEWS & HOLTS LIBRARY SERVICES LTD,12.94,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103155,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.52,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103156,ASKEWS & HOLTS LIBRARY SERVICES LTD,33.43,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103157,ASKEWS & HOLTS LIBRARY SERVICES LTD,25.33,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103158,ASKEWS & HOLTS LIBRARY SERVICES LTD,27.46,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103159,ASKEWS & HOLTS LIBRARY SERVICES LTD,32.61,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103160,ASKEWS & HOLTS LIBRARY SERVICES LTD,43.8,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103161,ASKEWS & HOLTS LIBRARY SERVICES LTD,97.15,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103162,ASKEWS & HOLTS LIBRARY SERVICES LTD,48.5,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103163,ASKEWS & HOLTS LIBRARY SERVICES LTD,46.66,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103164,ASKEWS & HOLTS LIBRARY SERVICES LTD,43.8,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103165,ASKEWS & HOLTS LIBRARY SERVICES LTD,201.69,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103166,ASKEWS & HOLTS LIBRARY SERVICES LTD,50.35,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103167,ASKEWS & HOLTS LIBRARY SERVICES LTD,120.41,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103168,ASKEWS & HOLTS LIBRARY SERVICES LTD,60.62,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103169,ASKEWS & HOLTS LIBRARY SERVICES LTD,94.79,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103170,ASKEWS & HOLTS LIBRARY SERVICES LTD,37.81,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103171,ASKEWS & HOLTS LIBRARY SERVICES LTD,51.9,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103172,ASKEWS & HOLTS LIBRARY SERVICES LTD,87.94,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103173,ASKEWS & HOLTS LIBRARY SERVICES LTD,39.65,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103174,ASKEWS & HOLTS LIBRARY SERVICES LTD,56.6,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103175,ASKEWS & HOLTS LIBRARY SERVICES LTD,40.27,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103176,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.14,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103177,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.14,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103178,ASKEWS & HOLTS LIBRARY SERVICES LTD,38.5,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103179,ASKEWS & HOLTS LIBRARY SERVICES LTD,113.88,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103180,ASKEWS & HOLTS LIBRARY SERVICES LTD,245.09,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103181,ASKEWS & HOLTS LIBRARY SERVICES LTD,62.6,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103182,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.58,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103183,ASKEWS & HOLTS LIBRARY SERVICES LTD,42.49,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103184,ASKEWS & HOLTS LIBRARY SERVICES LTD,26.39,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103185,ASKEWS & HOLTS LIBRARY SERVICES LTD,26.39,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103186,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.25,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103187,ASKEWS & HOLTS LIBRARY SERVICES LTD,15.63,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103188,ASKEWS & HOLTS LIBRARY SERVICES LTD,22.55,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103189,ASKEWS & HOLTS LIBRARY SERVICES LTD,42.49,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103190,ASKEWS & HOLTS LIBRARY SERVICES LTD,42.49,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103191,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.91,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103192,ASKEWS & HOLTS LIBRARY SERVICES LTD,26.39,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103193,ASKEWS & HOLTS LIBRARY SERVICES LTD,26.39,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103194,ASKEWS & HOLTS LIBRARY SERVICES LTD,24.15,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103195,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.38,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103196,ASKEWS & HOLTS LIBRARY SERVICES LTD,113.33,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103197,ASKEWS & HOLTS LIBRARY SERVICES LTD,22.15,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103198,ASKEWS & HOLTS LIBRARY SERVICES LTD,15.86,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103199,ASKEWS & HOLTS LIBRARY SERVICES LTD,12.94,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103200,ASKEWS & HOLTS LIBRARY SERVICES LTD,12.94,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103201,ASKEWS & HOLTS LIBRARY SERVICES LTD,12.94,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103202,ASKEWS & HOLTS LIBRARY SERVICES LTD,12.94,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103203,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.72,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103204,ASKEWS & HOLTS LIBRARY SERVICES LTD,12.94,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103205,ASKEWS & HOLTS LIBRARY SERVICES LTD,8.51,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103206,ASKEWS & HOLTS LIBRARY SERVICES LTD,12.94,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103207,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.91,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103208,ASKEWS & HOLTS LIBRARY SERVICES LTD,25.33,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103209,ASKEWS & HOLTS LIBRARY SERVICES LTD,12.94,11/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103210,ASKEWS & HOLTS LIBRARY SERVICES LTD,24.14,15/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103211,ASKEWS & HOLTS LIBRARY SERVICES LTD,35.92,14/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103212,ASKEWS & HOLTS LIBRARY SERVICES LTD,31.26,14/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103213,ASKEWS & HOLTS LIBRARY SERVICES LTD,37.28,15/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103214,ASKEWS & HOLTS LIBRARY SERVICES LTD,40.21,15/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103215,ASKEWS & HOLTS LIBRARY SERVICES LTD,25.82,15/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103216,ASKEWS & HOLTS LIBRARY SERVICES LTD,77.01,15/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103217,ASKEWS & HOLTS LIBRARY SERVICES LTD,36.34,15/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103218,ASKEWS & HOLTS LIBRARY SERVICES LTD,15.26,15/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103219,ASKEWS & HOLTS LIBRARY SERVICES LTD,41.26,15/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103220,ASKEWS & HOLTS LIBRARY SERVICES LTD,12.25,15/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103221,ASKEWS & HOLTS LIBRARY SERVICES LTD,33.2,15/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103262,ASKEWS & HOLTS LIBRARY SERVICES LTD,19.85,14/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103263,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.36,14/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103264,ASKEWS & HOLTS LIBRARY SERVICES LTD,9.58,14/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103265,ASKEWS & HOLTS LIBRARY SERVICES LTD,10.15,14/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103266,ASKEWS & HOLTS LIBRARY SERVICES LTD,31.43,14/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103267,ASKEWS & HOLTS LIBRARY SERVICES LTD,11.11,14/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103268,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.36,14/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103269,ASKEWS & HOLTS LIBRARY SERVICES LTD,10.62,14/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103270,ASKEWS & HOLTS LIBRARY SERVICES LTD,111.31,14/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103271,ASKEWS & HOLTS LIBRARY SERVICES LTD,6.73,14/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103272,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.92,14/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103273,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.36,14/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103274,ASKEWS & HOLTS LIBRARY SERVICES LTD,13.03,14/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103275,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.36,14/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103276,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.36,14/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103277,ASKEWS & HOLTS LIBRARY SERVICES LTD,137.77,14/12/2015
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30103278,ASKEWS & HOLTS LIBRARY SERVICES LTD,9.46,14/12/2015
