Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,200.25,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,192.60,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,300.40,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,173.34,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,243.47,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,216.80,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,200.08,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,200.10,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,216.95,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,233.45,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,200.25,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,80.04,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,160.08,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,19.41,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,200.10,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,241.88,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,200.10,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,200.10,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,216.80,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,655.24",23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,676.90,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,828.70,23/10/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30097627,COMENSURA LIMITED,22.20,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,735.10,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,578.53,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,532.37,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,"2,124.64",23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,876.27,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,460.45",23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,"3,567.15",23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,502.32,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,446.00,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,594.87,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,121.56,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,136.76,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,136.76,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,121.56,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,55.71,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,151.95,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,203.59,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,121.56,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,240.48,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,220.44,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,200.25,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,151.95,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,258.80,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,151.95,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,210.30,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,194.10,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,210.30,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,200.58,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,200.40,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,77.64,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,151.95,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,80.16,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,210.30,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,151.95,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,22.64,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,216.76,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,200.10,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,208.65,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,258.80,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,194.10,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,200.40,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,252.33,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,210.12,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,304.09,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,267.00,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,193.45,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,226.94,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,136.82,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,200.58,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,226.45,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,120.15,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,242.60,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,200.10,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,252.33,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,200.40,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,140.07,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,200.25,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,200.25,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,192.60,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,300.40,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,192.60,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,256.80,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,216.80,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,250.10,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,200.10,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,180.09,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,216.95,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,213.44,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,200.25,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,120.06,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,64.70,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,200.10,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,151.95,23/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097627,COMENSURA LIMITED,681.69,23/10/2015
Delivery Units,Children's Family Services,Travelling Expenses,30097627,COMENSURA LIMITED,22.57,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,608.48",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,608.48",23/10/2015
Delivery Units,Children's Family Services,Travelling Expenses,30097627,COMENSURA LIMITED,2.50,23/10/2015
Delivery Units,Children's Family Services,Travelling Expenses,30097627,COMENSURA LIMITED,25.53,23/10/2015
Delivery Units,Children's Family Services,Travelling Expenses,30097627,COMENSURA LIMITED,11.84,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,608.48",23/10/2015
Delivery Units,Children's Family Services,Travelling Expenses,30097627,COMENSURA LIMITED,5.20,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,323.93,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,832.34,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,361.66,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,428.83",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"2,069.40",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"2,155.95",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,361.66,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"2,122.56",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,472.77",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"2,698.65",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,541.50",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,599.84",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,284.48",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,298.74,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,298.74,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,661.12,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,248.51",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,472.76",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,445.72,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,445.72,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,153.70,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,337.84,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,329.60,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,477.92,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"2,129.04",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"2,021.40",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,284.48",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,566.37",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,320.40,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,368.00",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,125.72",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,776.72",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,551.52,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,515.91,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,241.98",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,664.58,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,621.44",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,312.28,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,428.83",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,676.95",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,174.32",23/10/2015
Delivery Units,Children's Family Services,Travelling Expenses,30097627,COMENSURA LIMITED,15.60,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,252.78,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,514.18",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,775.39,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,735.10,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,419.04,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,325.70",23/10/2015
Delivery Units,Children's Family Services,Travelling Expenses,30097627,COMENSURA LIMITED,17.76,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,472.75",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,523.52",23/10/2015
Delivery Units,Children's Family Services,Travelling Expenses,30097627,COMENSURA LIMITED,6.15,23/10/2015
Delivery Units,Children's Family Services,Travelling Expenses,30097627,COMENSURA LIMITED,6.66,23/10/2015
Delivery Units,Children's Family Services,Travelling Expenses,30097627,COMENSURA LIMITED,7.55,23/10/2015
Delivery Units,Children's Family Services,Travelling Expenses,30097627,COMENSURA LIMITED,5.00,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,419.49",23/10/2015
Delivery Units,Children's Family Services,Travelling Expenses,30097627,COMENSURA LIMITED,2.50,23/10/2015
Delivery Units,Children's Family Services,Travelling Expenses,30097627,COMENSURA LIMITED,5.50,23/10/2015
Delivery Units,Children's Family Services,Travelling Expenses,30097627,COMENSURA LIMITED,5.44,23/10/2015
Delivery Units,Children's Family Services,Travelling Expenses,30097627,COMENSURA LIMITED,37.74,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,312.96,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,528.02,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,941.22,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,472.77",23/10/2015
Delivery Units,Children's Family Services,Travelling Expenses,30097627,COMENSURA LIMITED,38.11,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,514.04",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,242.00",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,166.16,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,566.36",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,888.22,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,616.38,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,523.52",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"2,750.00",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"2,396.04",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,084.98",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,528.02,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,295.34,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,220.40,23/10/2015
Delivery Units,Children's Family Services,Travelling Expenses,30097627,COMENSURA LIMITED,50.00,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,284.48",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,473.12",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"2,122.56",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,293.09,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,590.14,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,219.74",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,603.81,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,422.10,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,523.52",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,920.61",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,498.70",23/10/2015
Delivery Units,Children's Family Services,Travelling Expenses,30097627,COMENSURA LIMITED,50.00,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,227.28",23/10/2015
Delivery Units,Children's Family Services,Travelling Expenses,30097627,COMENSURA LIMITED,14.80,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,438.91",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,090.72",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,293.57",23/10/2015
Delivery Units,Children's Family Services,Travelling Expenses,30097627,COMENSURA LIMITED,15.50,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,561.31",23/10/2015
Delivery Units,Children's Family Services,Travelling Expenses,30097627,COMENSURA LIMITED,17.02,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,913.71,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,130.53,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,924.93",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,887.84",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,887.84",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,887.84",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,329.60,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,566.36",23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,834.98,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,815.92,23/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,019.90",23/10/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30097627,COMENSURA LIMITED,495.48,23/10/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,418.34",23/10/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,418.34",23/10/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,891.12",23/10/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30097627,COMENSURA LIMITED,511.34,23/10/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,891.12",23/10/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30097627,COMENSURA LIMITED,"2,233.20",23/10/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30097627,COMENSURA LIMITED,495.48,23/10/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30097627,COMENSURA LIMITED,439.62,23/10/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30097627,COMENSURA LIMITED,633.02,23/10/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,777.65",23/10/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30097627,COMENSURA LIMITED,737.36,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,421.28,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,393.30,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,387.28,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,464.76,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,452.49,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,355.00,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,387.28,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,613.22,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,457.92,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,611.04,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,553.80,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,458.66,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,327.75,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,253.40,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,190.04,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,320.69,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,281.44,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,331.04,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,458.15,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,409.05,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,379.61,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,353.44,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,342.63,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,507.25,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,562.87,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,409.07,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,327.50,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,604.68,23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,"1,062.12",23/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097627,COMENSURA LIMITED,387.28,23/10/2015
