Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362035,THAMES HOMECARE SERVICES LTD,37.77,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362044,THAMES HOMECARE SERVICES LTD,192.97,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362045,THAMES HOMECARE SERVICES LTD,591.53,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362048,THAMES HOMECARE SERVICES LTD,33.56,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362052,THAMES HOMECARE SERVICES LTD,264.32,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362064,THAMES HOMECARE SERVICES LTD,239.15,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362079,THAMES HOMECARE SERVICES LTD,62.95,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362082,THAMES HOMECARE SERVICES LTD,205.59,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362086,THAMES HOMECARE SERVICES LTD,205.59,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362096,THAMES HOMECARE SERVICES LTD,88.13,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362100,THAMES HOMECARE SERVICES LTD,956.60,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362104,THAMES HOMECARE SERVICES LTD,155.22,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362116,ENTERPRISE CARE SUPPORT LTD,17.69,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362126,ENTERPRISE CARE SUPPORT LTD,199.01,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362127,ENTERPRISE CARE SUPPORT LTD,39.80,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362130,ENTERPRISE CARE SUPPORT LTD,176.90,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362132,ENTERPRISE CARE SUPPORT LTD,278.62,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362133,ENTERPRISE CARE SUPPORT LTD,110.56,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362140,ENTERPRISE CARE SUPPORT LTD,17.69,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362150,ENTERPRISE CARE SUPPORT LTD,199.01,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362151,ENTERPRISE CARE SUPPORT LTD,26.54,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362152,ENTERPRISE CARE SUPPORT LTD,176.90,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362153,ENTERPRISE CARE SUPPORT LTD,278.62,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362154,ENTERPRISE CARE SUPPORT LTD,110.56,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362172,ENTERPRISE CARE SUPPORT LTD,199.01,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362173,ENTERPRISE CARE SUPPORT LTD,26.54,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362174,ENTERPRISE CARE SUPPORT LTD,176.90,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362175,ENTERPRISE CARE SUPPORT LTD,278.62,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362176,ENTERPRISE CARE SUPPORT LTD,110.56,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362182,ENTERPRISE CARE SUPPORT LTD,17.69,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362197,ENTERPRISE CARE SUPPORT LTD,199.01,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362198,ENTERPRISE CARE SUPPORT LTD,176.90,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362199,ENTERPRISE CARE SUPPORT LTD,278.62,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362201,ENTERPRISE CARE SUPPORT LTD,110.56,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362224,ENTERPRISE CARE SUPPORT LTD,199.01,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362229,ENTERPRISE CARE SUPPORT LTD,176.90,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362231,ENTERPRISE CARE SUPPORT LTD,106.14,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362232,ENTERPRISE CARE SUPPORT LTD,278.62,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362234,ENTERPRISE CARE SUPPORT LTD,110.56,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361909,BLUEBIRD CARE (BARNET),560.55,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361912,BLUEBIRD CARE (BARNET),616.10,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361915,BLUEBIRD CARE (BARNET),252.50,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361923,BLUEBIRD CARE (BARNET),631.25,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362110,SWEETTREE HOME CARE SERVICES,"1,876.00",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362472,SERVESOUL LIMITED,98.95,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362250,BARNET CARERS CENTRE,"1,467.41",02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362253,BARNET CARERS CENTRE,"1,740.38",02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362254,BARNET CARERS CENTRE,312.00,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362260,BARNET CARERS CENTRE,"1,467.41",02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362263,BARNET CARERS CENTRE,"1,740.38",02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362264,BARNET CARERS CENTRE,263.25,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362270,BARNET CARERS CENTRE,"1,467.41",02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362273,BARNET CARERS CENTRE,"1,740.38",02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362274,BARNET CARERS CENTRE,248.63,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362280,BARNET CARERS CENTRE,"1,467.41",02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362283,BARNET CARERS CENTRE,"1,740.38",02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362284,BARNET CARERS CENTRE,282.76,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362315,HARTWIG CARE LIMITED,102.74,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362316,HARTWIG CARE LIMITED,112.08,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362321,HARTWIG CARE LIMITED,32.69,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362322,HARTWIG CARE LIMITED,32.69,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362333,HARTWIG CARE LIMITED,107.41,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362334,HARTWIG CARE LIMITED,130.76,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362350,HARTWIG CARE LIMITED,51.37,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362351,HARTWIG CARE LIMITED,46.70,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362354,HARTWIG CARE LIMITED,280.20,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362355,HARTWIG CARE LIMITED,270.86,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362364,HARTWIG CARE LIMITED,205.48,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362365,HARTWIG CARE LIMITED,252.18,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362374,HARTWIG CARE LIMITED,359.59,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362375,HARTWIG CARE LIMITED,359.59,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362376,HARTWIG CARE LIMITED,56.04,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362377,HARTWIG CARE LIMITED,74.72,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362395,HARTWIG CARE LIMITED,210.15,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362396,HARTWIG CARE LIMITED,238.17,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362397,HARTWIG CARE LIMITED,37.36,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362398,HARTWIG CARE LIMITED,37.36,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362407,HARTWIG CARE LIMITED,28.02,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362408,HARTWIG CARE LIMITED,28.02,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362433,HARTWIG CARE LIMITED,84.06,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362434,HARTWIG CARE LIMITED,84.06,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362480,BMM CARE LTD,"5,078.03",02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362483,BMM CARE LTD,387.94,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362489,BMM CARE LTD,2.55,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362497,BMM CARE LTD,-192.84,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362500,BMM CARE LTD,319.57,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362532,HARTWIG CARE LIMITED,98.07,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362535,HARTWIG CARE LIMITED,32.69,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362549,HARTWIG CARE LIMITED,46.70,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362551,HARTWIG CARE LIMITED,266.19,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362556,HARTWIG CARE LIMITED,256.85,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362561,HARTWIG CARE LIMITED,56.04,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362569,HARTWIG CARE LIMITED,196.14,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362570,HARTWIG CARE LIMITED,37.36,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362576,HARTWIG CARE LIMITED,23.35,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362588,HARTWIG CARE LIMITED,84.06,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362589,HARTWIG CARE LIMITED,434.31,02/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362668,RIVENDELL CARE & SUPPORT,"2,275.00",03/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362689,PRIMERA ASSISTED LIVING LTD,246.12,03/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362715,PRIMERA ASSISTED LIVING LTD,246.12,03/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362721,PRIMERA ASSISTED LIVING LTD,131.88,03/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362743,PRIMERA ASSISTED LIVING LTD,246.12,03/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362769,PRIMERA ASSISTED LIVING LTD,246.12,03/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362774,PRIMERA ASSISTED LIVING LTD,13.19,03/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362947,ARTHUR MORRISON LTD,157.50,04/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362955,ARTHUR MORRISON LTD,135.00,04/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362957,ARTHUR MORRISON LTD,144.00,04/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362964,ARTHUR MORRISON LTD,157.50,04/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362972,ARTHUR MORRISON LTD,135.00,04/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362974,ARTHUR MORRISON LTD,144.00,04/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362981,ARTHUR MORRISON LTD,157.50,04/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362989,ARTHUR MORRISON LTD,135.00,04/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362991,ARTHUR MORRISON LTD,144.00,04/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362997,ARTHUR MORRISON LTD,157.50,04/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363005,ARTHUR MORRISON LTD,135.00,04/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363006,ARTHUR MORRISON LTD,144.00,04/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363459,PRINGLE'S CARE SERVICES LTD,756.00,09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363463,PRINGLE'S CARE SERVICES LTD,"1,134.00",09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363464,PRINGLE'S CARE SERVICES LTD,756.00,09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363468,PRINGLE'S CARE SERVICES LTD,"1,134.00",09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363469,PRINGLE'S CARE SERVICES LTD,756.00,09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363473,PRINGLE'S CARE SERVICES LTD,"1,134.00",09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363475,PRINGLE'S CARE SERVICES LTD,756.00,09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363479,PRINGLE'S CARE SERVICES LTD,"1,134.00",09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363389,DIMENSIONS UK,259.80,09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363106,PRACTICAL CARE,624.86,09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363107,PRACTICAL CARE,344.89,09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363113,PRACTICAL CARE,170.42,09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363120,PRACTICAL CARE,170.42,09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363132,PRACTICAL CARE,559.94,09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363133,PRACTICAL CARE,340.83,09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363147,PRACTICAL CARE,738.47,09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363434,CAPITAL HOMECARE (UK) LIMITED,954.40,09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363439,CAPITAL HOMECARE (UK) LIMITED,"2,712.80",09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363441,CAPITAL HOMECARE (UK) LIMITED,586.04,09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363568,SERVESOUL LIMITED,"1,133.37",11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363570,SERVESOUL LIMITED,206.89,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363572,SERVESOUL LIMITED,35.98,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363574,SERVESOUL LIMITED,368.80,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363585,SERVESOUL LIMITED,188.90,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363591,SERVESOUL LIMITED,220.38,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363596,SERVESOUL LIMITED,220.38,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363603,SERVESOUL LIMITED,755.58,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363620,SERVESOUL LIMITED,107.94,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363632,SERVESOUL LIMITED,251.86,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363635,SERVESOUL LIMITED,179.90,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363637,SERVESOUL LIMITED,"1,133.37",11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363638,SERVESOUL LIMITED,206.89,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363640,SERVESOUL LIMITED,35.98,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363642,SERVESOUL LIMITED,368.80,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363653,SERVESOUL LIMITED,188.90,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363661,SERVESOUL LIMITED,220.38,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363666,SERVESOUL LIMITED,220.38,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363673,SERVESOUL LIMITED,755.58,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363700,SERVESOUL LIMITED,251.86,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363703,SERVESOUL LIMITED,179.90,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363705,SERVESOUL LIMITED,"1,133.37",11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363707,SERVESOUL LIMITED,206.89,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363709,SERVESOUL LIMITED,35.98,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363711,SERVESOUL LIMITED,368.80,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363721,SERVESOUL LIMITED,134.93,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363729,SERVESOUL LIMITED,220.38,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363734,SERVESOUL LIMITED,220.38,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363742,SERVESOUL LIMITED,755.58,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363767,SERVESOUL LIMITED,251.86,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363770,SERVESOUL LIMITED,179.90,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363772,SERVESOUL LIMITED,"1,133.37",11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363774,SERVESOUL LIMITED,35.98,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363776,SERVESOUL LIMITED,368.80,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363786,SERVESOUL LIMITED,188.90,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363792,SERVESOUL LIMITED,220.38,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363797,SERVESOUL LIMITED,220.38,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363805,SERVESOUL LIMITED,755.58,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363829,SERVESOUL LIMITED,251.86,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363832,SERVESOUL LIMITED,179.90,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363916,BLISS CARE AND TRAINING LTD,226.66,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363926,BLISS CARE AND TRAINING LTD,987.80,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364167,THAMES HOMECARE SERVICES LTD,360.83,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364173,THAMES HOMECARE SERVICES LTD,352.38,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364178,THAMES HOMECARE SERVICES LTD,92.29,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364180,THAMES HOMECARE SERVICES LTD,205.59,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364201,THAMES HOMECARE SERVICES LTD,163.63,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364208,THAMES HOMECARE SERVICES LTD,373.39,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364210,THAMES HOMECARE SERVICES LTD,457.26,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364212,THAMES HOMECARE SERVICES LTD,88.13,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364213,THAMES HOMECARE SERVICES LTD,855.78,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364226,THAMES HOMECARE SERVICES LTD,117.46,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364235,THAMES HOMECARE SERVICES LTD,377.55,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364240,THAMES HOMECARE SERVICES LTD,272.68,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364245,THAMES HOMECARE SERVICES LTD,176.19,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364248,THAMES HOMECARE SERVICES LTD,205.59,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364250,THAMES HOMECARE SERVICES LTD,12.58,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364260,THAMES HOMECARE SERVICES LTD,192.97,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364261,THAMES HOMECARE SERVICES LTD,436.34,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364264,THAMES HOMECARE SERVICES LTD,20.98,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364268,THAMES HOMECARE SERVICES LTD,264.32,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364278,THAMES HOMECARE SERVICES LTD,234.92,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364291,THAMES HOMECARE SERVICES LTD,62.95,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364294,THAMES HOMECARE SERVICES LTD,205.59,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364304,THAMES HOMECARE SERVICES LTD,117.46,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364316,THAMES HOMECARE SERVICES LTD,159.41,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364317,THAMES HOMECARE SERVICES LTD,88.13,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364321,THAMES HOMECARE SERVICES LTD,956.60,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364325,THAMES HOMECARE SERVICES LTD,155.22,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364342,DYNAMIC PEOPLE LTD,68.48,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364369,DYNAMIC PEOPLE LTD,127.82,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364370,DYNAMIC PEOPLE LTD,127.82,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364371,DYNAMIC PEOPLE LTD,91.30,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364372,DYNAMIC PEOPLE LTD,127.82,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364415,DYNAMIC PEOPLE LTD,91.30,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364416,DYNAMIC PEOPLE LTD,91.30,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364417,DYNAMIC PEOPLE LTD,91.30,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364418,DYNAMIC PEOPLE LTD,91.30,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364423,DYNAMIC PEOPLE LTD,36.52,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364424,DYNAMIC PEOPLE LTD,36.52,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364425,DYNAMIC PEOPLE LTD,36.52,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364426,DYNAMIC PEOPLE LTD,36.52,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364439,DYNAMIC PEOPLE LTD,447.37,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364440,DYNAMIC PEOPLE LTD,447.37,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364441,DYNAMIC PEOPLE LTD,447.37,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364442,DYNAMIC PEOPLE LTD,447.37,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364451,DYNAMIC PEOPLE LTD,127.82,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364452,DYNAMIC PEOPLE LTD,127.82,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364453,DYNAMIC PEOPLE LTD,127.82,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364454,DYNAMIC PEOPLE LTD,127.82,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364467,DYNAMIC PEOPLE LTD,200.86,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364468,DYNAMIC PEOPLE LTD,200.86,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364469,DYNAMIC PEOPLE LTD,200.86,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364470,DYNAMIC PEOPLE LTD,200.86,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364471,DYNAMIC PEOPLE LTD,187.17,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364472,DYNAMIC PEOPLE LTD,187.17,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364473,DYNAMIC PEOPLE LTD,141.52,11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090364482,DYNAMIC PEOPLE LTD,255.64,11/06/2021
