Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-3.56,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-1.00,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-1.12,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-0.77,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-4.55,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-0.90,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-1.10,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-1.04,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-1.10,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-4.47,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-0.70,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-1.15,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-0.57,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-0.95,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-0.80,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-1.26,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-0.66,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-2.11,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-2.08,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-0.85,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-4.98,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-0.95,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-19.00,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-1.45,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-1.55,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-1.61,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-1.95,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-1.48,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-1.70,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-2.15,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-1.70,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-1.02,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-1.82,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-2.30,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-2.08,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-2.34,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-2.26,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-0.79,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-1.24,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-1.15,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-0.38,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-1.50,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-9.03,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-2.73,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-0.64,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-1.77,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-15.00,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-19.00,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-7.95,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-3.64,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-0.80,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-17.00,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-0.92,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-0.91,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-4.50,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-0.91,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-2.61,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-0.72,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-0.80,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-15.00,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-1.12,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-3.00,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-2.32,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-9.03,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-1.00,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-3.60,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-4.55,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-4.00,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-4.66,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-2.26,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147663,COMENSURA LIMITED,-5.41,21/12/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,30147663,COMENSURA LIMITED,570.72,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,753.35",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,753.35",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"2,337.80",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,568.71,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"2,995.40",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,807.55,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,211.47,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"3,292.20",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"3,292.20",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"3,292.20",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"3,292.20",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"3,292.20",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"3,271.07",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"2,259.20",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"3,385.90",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,472.75",21/12/2016
Commissioning,Commissioning,Travelling Expenses,30147663,COMENSURA LIMITED,50.00,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,969.47,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,783.60",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"2,020.24",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,426.88",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,783.60",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"2,542.35",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,647.64,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,735.12,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,523.52",21/12/2016
Commissioning,Commissioning,Travelling Expenses,30147663,COMENSURA LIMITED,32.80,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,615.33",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,201.60",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,407.40,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,531.71,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,247.40",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,281.72",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,892.50,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,594.53,21/12/2016
Commissioning,Commissioning,Travelling Expenses,30147663,COMENSURA LIMITED,24.30,21/12/2016
Commissioning,Commissioning,Travelling Expenses,30147663,COMENSURA LIMITED,6.00,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"2,995.40",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,696.26,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,602.15",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,910.75",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"2,117.13",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,951.24,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"3,551.45",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,807.55,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"2,887.50",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147663,COMENSURA LIMITED,"2,698.65",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,713.58,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,713.00,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,976.94,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,575.71",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,390.50",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,547.69,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,284.48",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,772.99",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,438.91",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,421.68,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,015.74",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,186.40",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,177.56",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,894.29,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,989.00,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,472.77",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,517.36,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,887.19,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,876.69,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,920.46,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,713.25",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,284.48",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,099.44",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,624.00,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,523.52",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,636.48",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,419.47",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,471.24,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,468.44",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,551.52,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,223.30",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,952.20,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,656.00",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"2,625.00",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,761.76,21/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30147663,COMENSURA LIMITED,4.07,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,478.65",21/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30147663,COMENSURA LIMITED,4.07,21/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30147663,COMENSURA LIMITED,11.47,21/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30147663,COMENSURA LIMITED,8.51,21/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30147663,COMENSURA LIMITED,4.07,21/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30147663,COMENSURA LIMITED,40.33,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,523.52",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,272.96",21/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30147663,COMENSURA LIMITED,19.24,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,466.64",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,419.48",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,370.52",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,397.76,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,523.52",21/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30147663,COMENSURA LIMITED,19.61,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,722.18,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,766.08,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,432.32,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,698.05,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,546.92",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,441.76,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,575.71",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,908.98,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,684.10",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,314.08,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,472.77",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,428.24",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,370.24",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,817.42",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,581.76,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,177.56",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,892.52",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,523.52",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,931.04,21/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30147663,COMENSURA LIMITED,9.25,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,515.97",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147663,COMENSURA LIMITED,"2,670.25",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,514.18",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,284.48",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,284.48",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,284.48",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,578.03",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"2,401.90",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,314.09,21/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30147663,COMENSURA LIMITED,49.95,21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,566.36",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"2,274.11",21/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30147663,COMENSURA LIMITED,47.73,21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"2,122.56",21/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30147663,COMENSURA LIMITED,18.87,21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,895.39",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"3,123.45",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,566.36",21/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30147663,COMENSURA LIMITED,49.95,21/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30147663,COMENSURA LIMITED,25.53,21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,514.18",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,877.41",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,750.68",21/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30147663,COMENSURA LIMITED,49.95,21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"2,401.90",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,514.16",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,656.19",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,615.32",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"3,123.45",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,914.05,21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,352.36,21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,544.34,21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,636.45",21/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30147663,COMENSURA LIMITED,33.30,21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,604.69",21/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30147663,COMENSURA LIMITED,14.60,21/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30147663,COMENSURA LIMITED,5.80,21/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30147663,COMENSURA LIMITED,5.00,21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,478.65",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,987.20",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,808.30",21/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30147663,COMENSURA LIMITED,25.90,21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,595.60,21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,696.32",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"2,274.11",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"2,122.56",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,842.75",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,624.40,21/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30147663,COMENSURA LIMITED,49.58,21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,578.03",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,615.32",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,428.83",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,490.40",21/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30147663,COMENSURA LIMITED,40.70,21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,282.76,21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,438.75,21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,578.03",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,131.26",21/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30147663,COMENSURA LIMITED,18.50,21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,"1,561.32",21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,452.50,21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,710.65,21/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30147663,COMENSURA LIMITED,698.05,21/12/2016
