Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562282,Linray  Limited,558.50,08/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562283,Linray  Limited,478.50,08/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562284,Linray  Limited,580.00,08/03/2023
Delivery Units,Adults and Health,Other Services,1022969401,THE BARNETGROUP LIMITED,"2,365.71",09/03/2023
Delivery Units,Adults and Health,Other Services,1023256702,Aisa Medical Ltd,306.99,20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561751,CARLTON COURT (TLC GROUP),"5,163.24",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561781,CARLTON COURT (TLC GROUP),"4,000.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561791,CARLTON COURT (TLC GROUP),"3,779.80",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561811,CARLTON COURT (TLC GROUP),"5,397.76",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561893,CARLTON COURT (TLC GROUP),"-1,090.81",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561982,CARLTON COURT (TLC GROUP),"6,200.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570459,CARLTON COURT (TLC GROUP),"6,200.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570545,CARLTON COURT (TLC GROUP),"5,163.24",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570572,CARLTON COURT (TLC GROUP),"4,000.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570581,CARLTON COURT (TLC GROUP),"3,779.80",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570601,CARLTON COURT (TLC GROUP),"5,397.76",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090560756,WESTMINSTER HEALTH CARE LTD,"12,096.00",02/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090560760,BUPA t/a St Mary's Nursing Home,"2,659.88",02/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561534,ABBEY RAVENSCROFT PARK NURSING HOME,"3,752.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561553,JEWISH CARE,"2,945.48",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561568,SONESTA NURSING HOME LTD.,"2,716.68",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561585,APPLE TREE COURT CARE HOME,"2,775.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561586,SAGE NURSING HOME,"4,735.36",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561607,FOUR SEASONS HEALTH CARE,"2,831.68",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561609,JEWISH CARE,"8,993.48",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561621,LIFESTYLE CARE PLC,"2,882.36",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561640,Aarandale Manor Care Home,"4,200.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561644,ELEANOR PALMER TRUST NO 2 A/C.,"4,202.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561698,ASHTON LODGE CARE CENTRE,"3,552.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561724,ASHTON LODGE CARE CENTRE,"3,963.24",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561773,FOUR SEASONS HEALTH CARE,"2,831.68",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561784,APPLE TREE COURT CARE HOME,"3,400.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561793,ASHTON LODGE CARE CENTRE,"4,115.64",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561805,APPLE TREE COURT CARE HOME,"3,800.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561813,SONESTA NURSING HOME LTD.,"2,956.68",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561815,ASHTON LODGE CARE CENTRE,"4,616.32",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561818,JEWISH CARE,"4,302.60",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561828,SAGE NURSING HOME,"4,996.32",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561840,ABBEY RAVENSCROFT PARK NURSING HOME,"-10,179.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561846,BUPA NURSING HOMES LTD - ARKLEY,"2,822.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561860,Aarandale Manor Care Home,"4,049.60",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561894,ABBEY RAVENSCROFT PARK NURSING HOME,-171.42,06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561903,BUPA NURSING HOMES LTD - ARKLEY,"2,822.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561909,FOUR SEASONS HEALTH CARE,"2,831.68",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561930,JEWISH CARE,"2,945.48",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090564880,BUPA t/a St Mary's Nursing Home,"2,659.88",14/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567579,CARE UK COMMUNITY PARTNERSHIPS,"5,561.44",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570221,ABBEY RAVENSCROFT PARK NURSING HOME,"3,752.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570239,JEWISH CARE,"2,945.48",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570255,SONESTA NURSING HOME LTD.,"2,716.68",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570272,APPLE TREE COURT CARE HOME,"2,775.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570273,SAGE NURSING HOME,"4,735.36",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570294,FOUR SEASONS HEALTH CARE,"2,831.68",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570296,JEWISH CARE,"8,993.48",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570308,LIFESTYLE CARE PLC,"2,882.36",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570328,ASHTON LODGE CARE CENTRE,"3,552.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570354,ASHTON LODGE CARE CENTRE,"3,963.24",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570373,BUPA NURSING HOMES LTD - ARKLEY,"2,828.05",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570379,FOUR SEASONS HEALTH CARE,"2,831.68",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570400,JEWISH CARE,"2,945.48",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570495,Aarandale Manor Care Home,"4,200.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570499,ELEANOR PALMER TRUST NO 2 A/C.,"4,202.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570565,FOUR SEASONS HEALTH CARE,"2,831.68",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570575,APPLE TREE COURT CARE HOME,"3,400.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570583,ASHTON LODGE CARE CENTRE,"4,115.64",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570595,APPLE TREE COURT CARE HOME,"3,800.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570603,SONESTA NURSING HOME LTD.,"2,956.68",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570605,ASHTON LODGE CARE CENTRE,"4,616.32",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570608,JEWISH CARE,"4,222.60",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570618,SAGE NURSING HOME,"4,996.32",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570635,BUPA NURSING HOMES LTD - ARKLEY,"2,828.05",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570649,Aarandale Manor Care Home,"4,049.60",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090571263,WESTMINSTER HEALTH CARE LTD,"13,392.00",23/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090571264,WESTMINSTER HEALTH CARE LTD,"8,192.86",23/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090571265,WESTMINSTER HEALTH CARE LTD,"7,400.00",23/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561786,CATHERINE LODGE,"3,180.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561789,CATHERINE LODGE,"3,280.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562259,SYDMAR LODGE,"3,128.57",08/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562645,AUTUMN GARDENS,"2,184.04",09/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562881,SYDMAR LODGE,"6,465.71",09/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567643,TBG Mosaic,"2,676.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567645,TBG Mosaic,"4,128.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567688,TBG Mosaic,"2,676.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570176,SPRINGDENE,"5,020.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570177,SPRINGDENE,"5,557.86",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570577,CATHERINE LODGE,"3,180.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570580,CATHERINE LODGE,"3,280.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090571070,AUTUMN GARDENS,546.01,22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561510,WOODFIELD HOUSE,"14,133.07",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561719,WOODFIELD HOUSE,"11,532.80",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570197,WOODFIELD HOUSE,"5,330.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570349,WOODFIELD HOUSE,"11,532.80",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561531,JEWISH CARE,"2,801.80",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561545,ELMHURST RESIDENTIAL HOME,"3,800.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561555,THE LIMES RESIDENTIAL HOME,"3,220.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561574,JEWISH CARE,"2,801.80",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561588,ELMHURST RESIDENTIAL HOME,"4,596.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561592,ABBEY RAVENSCROFT PARK NURSING HOME,"3,693.16",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561616,ELEANOR PALMER TRUST NO 2 A/C.,"3,240.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561622,THE LIMES RESIDENTIAL HOME,115.00,06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561638,NAZARETH HOUSE,"2,676.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561639,JEWISH CARE,"3,952.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561663,ELM PARK LODGE,"3,920.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561666,ELMHURST RESIDENTIAL HOME,"3,900.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561686,JEWISH CARE,"2,641.80",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561695,JEWISH CARE,"3,952.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561709,JEWISH CARE,"3,800.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561717,HENRY NIHILL HOUSE,"3,600.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561720,JEWISH CARE,"2,801.80",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561775,Woodfield Homes,"5,514.12",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561785,ELMHURST RESIDENTIAL HOME,"6,360.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561797,NAZARETH HOUSE,"2,540.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561802,ELMHURST RESIDENTIAL HOME,"3,000.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561867,ELMHURST RESIDENTIAL HOME,"7,872.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561919,JEWISH CARE,"2,801.80",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561920,ELMHURST RESIDENTIAL HOME,"3,600.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561933,JEWISH CARE,"2,801.80",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561959,ELMHURST RESIDENTIAL HOME,"3,800.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561960,NAZARETH HOUSE,"2,676.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561967,JEWISH CARE,"3,952.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561979,ELMHURST RESIDENTIAL HOME,"7,488.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562001,JEWISH CARE,"7,264.95",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562013,EASTSIDE HOUSE CARE HOME,"3,720.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562014,EASTSIDE HOUSE CARE HOME,"3,800.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562017,EASTSIDE HOUSE CARE HOME,"3,400.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562250,Jackson Care Limited,"6,022.68",08/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562875,Westbourne Care Home,"5,314.29",09/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090564431,B&M Care Ltd t/a Montrose Care Home,"4,096.43",13/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567565,CEDARS NURSING HOME,"4,871.43",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570190,Hextable Care Ltd,"3,400.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570194,Woodfield Homes,"-8,324.03",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570218,JEWISH CARE,"2,801.80",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570231,ELMHURST RESIDENTIAL HOME,"3,800.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570241,THE LIMES RESIDENTIAL HOME,"3,220.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570261,JEWISH CARE,"2,801.80",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570275,ELMHURST RESIDENTIAL HOME,"4,596.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570279,ABBEY RAVENSCROFT PARK NURSING HOME,"3,693.16",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570303,ELEANOR PALMER TRUST NO 2 A/C.,"3,240.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570316,JEWISH CARE,"2,641.80",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570325,JEWISH CARE,"3,952.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570339,JEWISH CARE,"3,800.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570347,HENRY NIHILL HOUSE,"3,600.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570350,JEWISH CARE,"2,801.80",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570389,JEWISH CARE,"2,801.80",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570390,ELMHURST RESIDENTIAL HOME,"3,600.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570403,JEWISH CARE,"2,801.80",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570429,ELMHURST RESIDENTIAL HOME,"3,800.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570430,NAZARETH HOUSE,"2,676.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570445,JEWISH CARE,"3,952.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570456,ELMHURST RESIDENTIAL HOME,"7,488.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570493,NAZARETH HOUSE,"2,676.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570494,JEWISH CARE,"3,952.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570517,ELM PARK LODGE,"3,920.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570520,ELMHURST RESIDENTIAL HOME,"3,900.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570576,ELMHURST RESIDENTIAL HOME,"6,360.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570587,NAZARETH HOUSE,"2,540.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570592,ELMHURST RESIDENTIAL HOME,"3,000.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570656,ELMHURST RESIDENTIAL HOME,"7,872.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570696,Woodfield Homes,"218,674.36",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570697,Woodfield Homes,"-66,760.24",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090571494,BARNET MENCAP,627.48,23/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090571498,BARNET MENCAP,627.48,23/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090571655,BARNET MENCAP,627.48,23/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090571661,BARNET MENCAP,627.48,23/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090564917,Brunswick Supported Living,319.00,14/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090571485,Brunswick Supported Living,207.35,23/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090560745,High Quality Home Care Ltd  t/a Right at,697.68,02/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090560747,High Quality Home Care Ltd  t/a Right at,697.68,02/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090560749,High Quality Home Care Ltd  t/a Right at,697.68,02/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090560751,High Quality Home Care Ltd  t/a Right at,697.68,02/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561084,Arthur Morrison Ltd,269.63,02/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561099,Arthur Morrison Ltd,269.63,02/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561115,Arthur Morrison Ltd,269.63,02/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561130,Arthur Morrison Ltd,342.75,02/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561187,Social Care Consortium Limited,259.08,02/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561216,Social Care Consortium Limited,291.46,02/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561245,Social Care Consortium Limited,291.46,02/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561407,Social Care Consortium Limited,291.46,03/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561463,Social Care Consortium Limited,291.46,03/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562099,Oaktree Homecare Services Ltd,766.50,06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562131,Oaktree Homecare Services Ltd,766.50,06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562160,Oaktree Homecare Services Ltd,766.50,06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562192,Oaktree Homecare Services Ltd,766.50,06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562285,Social Care Consortium Limited,291.46,08/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562934,Servesoul Limited,655.20,09/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562935,Servesoul Limited,393.12,09/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090563015,Servesoul Limited,655.20,09/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090563016,Servesoul Limited,393.12,09/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090563122,MI HOMECARE LIMITED,85.14,09/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090563145,MI HOMECARE LIMITED,255.42,09/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090563217,MI HOMECARE LIMITED,141.90,09/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090563260,Thames Homecare Services Ltd,200.79,09/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090563320,Thames Homecare Services Ltd,794.64,09/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090563339,Thames Homecare Services Ltd,104.76,09/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090563445,Thames Homecare Services Ltd,183.34,09/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090563503,Thames Homecare Services Ltd,794.64,09/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090563522,Thames Homecare Services Ltd,104.76,09/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090563581,Thames Homecare Services Ltd,122.22,09/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090564074,Nwando Domiciliary Care Ltd,18.75,10/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090564105,City Homecare Ltd,25.50,10/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090564109,City Homecare Ltd,208.25,10/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090564119,City Homecare Ltd,357.00,10/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090564124,City Homecare Ltd,569.50,10/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090564126,City Homecare Ltd,25.50,10/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090564130,City Homecare Ltd,208.25,10/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090564140,City Homecare Ltd,357.00,10/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090564145,City Homecare Ltd,569.50,10/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090564148,City Homecare Ltd,25.50,10/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090564152,City Homecare Ltd,208.25,10/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090564162,City Homecare Ltd,357.00,10/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090564167,City Homecare Ltd,569.50,10/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090564171,City Homecare Ltd,59.50,10/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090564175,City Homecare Ltd,208.25,10/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090564184,City Homecare Ltd,357.00,10/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090564189,City Homecare Ltd,569.50,10/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090565200,DYNAMIC PEOPLE LTD,166.25,15/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090565241,DYNAMIC PEOPLE LTD,"3,591.00",15/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090565278,DYNAMIC PEOPLE LTD,247.00,15/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090565308,DYNAMIC PEOPLE LTD,76.00,15/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090565336,DYNAMIC PEOPLE LTD,166.25,15/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090565376,DYNAMIC PEOPLE LTD,"3,543.50",15/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090565412,DYNAMIC PEOPLE LTD,180.50,15/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090565439,DYNAMIC PEOPLE LTD,304.00,15/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090565478,DYNAMIC PEOPLE LTD,166.25,15/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090565517,DYNAMIC PEOPLE LTD,"3,591.00",15/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090565552,DYNAMIC PEOPLE LTD,218.50,15/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090565577,DYNAMIC PEOPLE LTD,323.00,15/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090565615,DYNAMIC PEOPLE LTD,166.25,15/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090565654,DYNAMIC PEOPLE LTD,57.00,15/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090565687,DYNAMIC PEOPLE LTD,218.50,15/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090565709,DYNAMIC PEOPLE LTD,323.00,15/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090565843,Bliss Care and Training Ltd,50.52,15/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090565877,Bliss Care and Training Ltd,846.21,16/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090565878,Bliss Care and Training Ltd,846.21,16/03/2023
