Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,481.5,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,482.41,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,487.9,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,497.55,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,530.7,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,533.27,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,549,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,555.35,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,563.85,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,567.3,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,570.67,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,582.32,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,607.6,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,640.45,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,676.2,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,888.25,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,3864.15,09/04/2014
Assurance,Assurance,Agency/Interim Hays,30001298,COMENSURA LIMITED,2050.35,09/04/2014
Commercial,Customer Support Group,Agency/Interim Hays,30001298,COMENSURA LIMITED,2355.44,09/04/2014
Commercial,Customer Support Group,Agency/Interim Hays,30001298,COMENSURA LIMITED,2944.3,09/04/2014
Commercial,Parking & Infrastructure,Agency/Interim Hays,30001298,COMENSURA LIMITED,1567.59,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30001298,COMENSURA LIMITED,189.21,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30001298,COMENSURA LIMITED,946.04,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30001298,COMENSURA LIMITED,1513.66,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30001298,COMENSURA LIMITED,1513.66,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30001298,COMENSURA LIMITED,1513.66,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30001298,COMENSURA LIMITED,1892.08,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30001298,COMENSURA LIMITED,1892.08,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30001298,COMENSURA LIMITED,1892.08,09/04/2014
Commercial,The Barnet Group,Agency/Interim Hays,30001298,COMENSURA LIMITED,3027.32,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,253.26,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,316.26,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,621.66,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,752.38,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,788.59,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,788.59,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,788.59,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,800.25,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,960.68,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,985.21,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,1051.45,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,1378.12,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,1771.87,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,1771.88,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,1771.88,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,1858,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,1858,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,2012.06,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,2080.85,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,2165.62,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,2588.05,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,2670.25,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,2944.3,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,2944.3,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,2945,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,2945,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,2972.65,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,2995.05,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,3143.89,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,3886.15,09/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30001298,COMENSURA LIMITED,3886.15,09/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30001298,COMENSURA LIMITED,3.7,09/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30001298,COMENSURA LIMITED,3.7,09/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30001298,COMENSURA LIMITED,4,09/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30001298,COMENSURA LIMITED,4.07,09/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30001298,COMENSURA LIMITED,5.55,09/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30001298,COMENSURA LIMITED,5.55,09/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30001298,COMENSURA LIMITED,9.6,09/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30001298,COMENSURA LIMITED,9.62,09/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30001298,COMENSURA LIMITED,11.1,09/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30001298,COMENSURA LIMITED,11.1,09/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30001298,COMENSURA LIMITED,12.58,09/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30001298,COMENSURA LIMITED,14.06,09/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30001298,COMENSURA LIMITED,17.39,09/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30001298,COMENSURA LIMITED,17.39,09/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30001298,COMENSURA LIMITED,17.76,09/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30001298,COMENSURA LIMITED,31.82,09/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30001298,COMENSURA LIMITED,35.15,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,234.83,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,415.52,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,472.5,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,489.42,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,597.52,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,599.15,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,626.6,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,644.8,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,645.54,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,665.71,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,670.33,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,685.56,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,690.78,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,730.71,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,731.17,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,762.8,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,771.12,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,771.14,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,788.19,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,806.59,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,809.55,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,818.28,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,831.04,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,853.92,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,856.59,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,907.68,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,938.96,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,963.72,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1015.68,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1026.75,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1064.4,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1066.83,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1096.93,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1114.75,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1176.16,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1177.44,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1227.28,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1248.65,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1248.8,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1272.96,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1272.96,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1284.48,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1305.72,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1438.91,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1443.96,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1443.97,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1443.97,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1481.2,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1492.44,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1515.97,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1523.52,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1523.52,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1523.52,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1536.47,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1602.46,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1863.9,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,1901.15,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,2045.6,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,2100,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,2301.4,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,2339.6,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,2638.08,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30001298,COMENSURA LIMITED,2817.7,09/04/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30001298,COMENSURA LIMITED,1.85,09/04/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30001298,COMENSURA LIMITED,3.7,09/04/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30001298,COMENSURA LIMITED,10,09/04/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30001298,COMENSURA LIMITED,10,09/04/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30001298,COMENSURA LIMITED,10,09/04/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30001298,COMENSURA LIMITED,10,09/04/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30001298,COMENSURA LIMITED,10,09/04/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30001298,COMENSURA LIMITED,10,09/04/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30001298,COMENSURA LIMITED,11.1,09/04/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30001298,COMENSURA LIMITED,14.8,09/04/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30001298,COMENSURA LIMITED,14.8,09/04/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30001298,COMENSURA LIMITED,14.8,09/04/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30001298,COMENSURA LIMITED,20,09/04/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30001298,COMENSURA LIMITED,20,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30001298,COMENSURA LIMITED,356.4,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30001298,COMENSURA LIMITED,437.25,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30001298,COMENSURA LIMITED,437.25,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30001298,COMENSURA LIMITED,469.1,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30001298,COMENSURA LIMITED,469.1,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30001298,COMENSURA LIMITED,755.26,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30001298,COMENSURA LIMITED,791.65,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30001298,COMENSURA LIMITED,882.36,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30001298,COMENSURA LIMITED,1460.45,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30001298,COMENSURA LIMITED,2021.4,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30001298,COMENSURA LIMITED,3471.35,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30001298,COMENSURA LIMITED,3471.36,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30001298,COMENSURA LIMITED,1.11,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30001298,COMENSURA LIMITED,1.85,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30001298,COMENSURA LIMITED,5.92,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30001298,COMENSURA LIMITED,6.66,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30001298,COMENSURA LIMITED,7.03,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30001298,COMENSURA LIMITED,7.77,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30001298,COMENSURA LIMITED,11.84,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30001298,COMENSURA LIMITED,15.54,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30001298,COMENSURA LIMITED,48.84,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30001298,COMENSURA LIMITED,49.95,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,60.44,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,66.56,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30001298,COMENSURA LIMITED,72.05,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30001298,COMENSURA LIMITED,100,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,118.44,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,132.12,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,166.16,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,197.1,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,207.52,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,214.48,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,220.4,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,229.2,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,230.55,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,236.28,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,245.92,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,248.16,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,264,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,265.56,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,299.72,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,304.36,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,328.65,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,329.38,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,365.44,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,376.38,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,380.4,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,393.66,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,397.31,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,413.63,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,423.6,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,438.2,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,439.55,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,443.79,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,445.72,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,445.72,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,465.92,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,489.6,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,500.8,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,525.63,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,550.67,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,560.35,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,574.5,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,591.46,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,592.2,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,605.14,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,611.86,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,658.62,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,661.44,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,701.95,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,714.94,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,735.12,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,782.95,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,844.55,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,854.66,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,861.82,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,861.82,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,876.61,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,1059.12,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,1096.2,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,1128.23,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,1174.34,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,1223.3,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,1223.3,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,1338.12,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,1368,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,1370.53,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,1438.88,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,1472.77,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,1523.52,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,1523.52,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,1601,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,1615.33,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,1622.71,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,1644.48,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,1657.57,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,2045.6,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,2106,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,2117.52,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,2186.62,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,2355.44,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30001298,COMENSURA LIMITED,2944.3,09/04/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30001298,COMENSURA LIMITED,77.82,09/04/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30001298,COMENSURA LIMITED,77.82,09/04/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30001298,COMENSURA LIMITED,104.72,09/04/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30001298,COMENSURA LIMITED,295.96,09/04/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30001298,COMENSURA LIMITED,377,09/04/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30001298,COMENSURA LIMITED,377,09/04/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30001298,COMENSURA LIMITED,601.92,09/04/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30001298,COMENSURA LIMITED,663.1,09/04/2014
