Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,698.65",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,698.65",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,698.65",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,555.35,8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,069.40",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,490.37",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,655.52",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,069.40",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,401.90",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,474.00",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,826.70,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.52,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.52,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.52,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.52,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-1.84,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-1.84,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-1.68,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-1.76,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-1.76,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-2.20,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-1.76,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-1.76,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-1.52,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-1.51,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-1.76,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-1.76,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-3.81,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.52,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-2.28,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.47,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.50,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.52,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.52,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-1.15,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-1.38,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-0.77,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-0.18,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-0.34,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-1.54,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-1.16,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-0.08,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-1.54,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-0.64,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.24,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.52,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-3.64,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-1.76,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-3.64,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.52,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.52,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.02,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-15.00,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.52,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-7.96,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-15.30,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.52,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-3.64,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.52,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.52,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-1.00,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-15.00,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-15.00,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-5.41,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-2.60,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-2.63,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-0.55,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-0.90,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.52,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.52,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-0.97,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-9.03,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.52,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-0.72,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-0.87,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-0.69,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-0.60,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.52,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.47,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.52,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-2.28,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.52,8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030131429,COMENSURA LIMITED,-4.68,8/12/2016,
Commercial,Parking & Infrastructure,Travelling Expenses,0030131429,COMENSURA LIMITED,3.00,8/12/2016,
Commercial,Parking & Infrastructure,Travelling Expenses,0030131429,COMENSURA LIMITED,3.00,8/12/2016,
Commercial,Parking & Infrastructure,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,738.69",8/12/2016,
Commercial,Parking & Infrastructure,Travelling Expenses,0030131429,COMENSURA LIMITED,3.00,8/12/2016,
Commercial,Parking & Infrastructure,Travelling Expenses,0030131429,COMENSURA LIMITED,3.00,8/12/2016,
Commercial,Parking & Infrastructure,Agency/Interim Hays,0030131429,COMENSURA LIMITED,570.72,8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,950.00",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,600.00",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,600.00",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,275.00",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,223.04",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,223.04",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,426.88",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,600.00",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,600.00",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,223.04",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,223.04",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,564.70,8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"4,672.95",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,273.79,8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,837.05",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,224.70",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,040.45",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,602.15",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,968.75",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,707.18,8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"3,385.90",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,995.40",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"3,820.24",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,288.12",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,729.70,8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,951.24,8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,048.75",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,910.75",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,201.60",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,753.35",8/12/2016,
Commissioning,Commissioning,Travelling Expenses,0030131429,COMENSURA LIMITED,4.07,8/12/2016,
Commissioning,Commissioning,Travelling Expenses,0030131429,COMENSURA LIMITED,4.07,8/12/2016,
Commissioning,Commissioning,Travelling Expenses,0030131429,COMENSURA LIMITED,4.07,8/12/2016,
Commissioning,Commissioning,Travelling Expenses,0030131429,COMENSURA LIMITED,4.07,8/12/2016,
Commissioning,Commissioning,Travelling Expenses,0030131429,COMENSURA LIMITED,4.07,8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,419.49",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,805.40",8/12/2016,
Commissioning,Commissioning,Travelling Expenses,0030131429,COMENSURA LIMITED,12.21,8/12/2016,
Commissioning,Commissioning,Travelling Expenses,0030131429,COMENSURA LIMITED,8.14,8/12/2016,
Commissioning,Commissioning,Travelling Expenses,0030131429,COMENSURA LIMITED,9.25,8/12/2016,
Commissioning,Commissioning,Travelling Expenses,0030131429,COMENSURA LIMITED,11.10,8/12/2016,
Commissioning,Commissioning,Travelling Expenses,0030131429,COMENSURA LIMITED,7.40,8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,308.80",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,735.12,8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,668.52,8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,168.90",8/12/2016,
Commissioning,Commissioning,Travelling Expenses,0030131429,COMENSURA LIMITED,3.00,8/12/2016,
Commissioning,Commissioning,Travelling Expenses,0030131429,COMENSURA LIMITED,3.00,8/12/2016,
Commissioning,Commissioning,Travelling Expenses,0030131429,COMENSURA LIMITED,24.30,8/12/2016,
Commissioning,Commissioning,Travelling Expenses,0030131429,COMENSURA LIMITED,24.30,8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,600.00",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,454.72",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"5,072.90",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,944.10",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,944.10",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,944.10",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,944.10",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,783.60",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,233.20",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,361.15",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,530.50,8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"3,551.45",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,698.65",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,513.19",8/12/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131429,COMENSURA LIMITED,252.53,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,272.96",8/12/2016,
Delivery Units,Adults and Communities,Travelling Expenses,0030131429,COMENSURA LIMITED,20.72,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,624.32",8/12/2016,
Delivery Units,Adults and Communities,Travelling Expenses,0030131429,COMENSURA LIMITED,32.60,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,177.57",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,839.37,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,772.99",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,457.04,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,684.44",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,698.65",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,963.36,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,920.46,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,736.37,8/12/2016,
Delivery Units,Adults and Communities,Travelling Expenses,0030131429,COMENSURA LIMITED,8.51,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,784.96,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,334.82",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,223.30",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,120.56",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,015.14",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,370.52",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,182.92",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,713.25",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,523.52",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,068.10",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,670.25",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,670.25",8/12/2016,
Delivery Units,Adults and Communities,Travelling Expenses,0030131429,COMENSURA LIMITED,22.20,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,272.96",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,585.00,8/12/2016,
Delivery Units,Adults and Communities,Travelling Expenses,0030131429,COMENSURA LIMITED,49.95,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,038.34",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,370.52",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,438.91",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,314.08,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,523.52",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,354.24",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,468.44",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,523.52",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,676.55,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,702.02,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,472.77",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,311.19,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,766.08,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,517.99,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,517.36,8/12/2016,
Delivery Units,Adults and Communities,Travelling Expenses,0030131429,COMENSURA LIMITED,9.62,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,100.56",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,490.00,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,624.32",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,686.14,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,528.36,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,499.62,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,462.84,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,490.40",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,772.99",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,684.08",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,048.50",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,177.57",8/12/2016,
Delivery Units,Adults and Communities,Travelling Expenses,0030131429,COMENSURA LIMITED,22.20,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,523.52",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,396.56",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,448.24",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,920.47,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,395.76,8/12/2016,
Delivery Units,Adults and Communities,Travelling Expenses,0030131429,COMENSURA LIMITED,13.32,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,654.56,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,142.10",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,523.52",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,920.46,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,784.96,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,523.52",8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,50.00,8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,28.12,8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,50.00,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,698.65",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,698.65",8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,17.80,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,122.56",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,122.56",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,122.56",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,609.88,8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,22.20,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,490.40",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,523.52",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,987.14,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,877.40",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,380.12",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,644.48",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,122.56",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,715.06",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,165.76",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,165.76",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,165.76",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,165.76",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,988.56,8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,25.00,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,914.82,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,165.76",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,165.76",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,713.25",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,713.25",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,374.52",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,566.37",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,566.37",8/12/2016,
