Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,523.52",29/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30086678,COMENSURA LIMITED,100.00,29/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30086678,COMENSURA LIMITED,50.00,29/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30086678,COMENSURA LIMITED,150.00,29/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30086678,COMENSURA LIMITED,50.00,29/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30086678,COMENSURA LIMITED,50.00,29/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30086678,COMENSURA LIMITED,50.00,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,523.52",29/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30086678,COMENSURA LIMITED,83.43,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,771.12,29/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30086678,COMENSURA LIMITED,21.83,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,441.82,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,599.15,29/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30086678,COMENSURA LIMITED,30.34,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,452.58,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,406.88",29/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30086678,COMENSURA LIMITED,5.92,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,140.12",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,771.40,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,025.44",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,438.91",29/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30086678,COMENSURA LIMITED,50.00,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,638.56,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,934.21,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,944.79,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,515.97",29/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30086678,COMENSURA LIMITED,39.22,29/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30086678,COMENSURA LIMITED,10.00,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,951.45,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,844.25,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,438.73,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,665.00,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,423.50,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,745.87,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"2,069.05",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,816.80,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,272.96",29/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30086678,COMENSURA LIMITED,24.05,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,523.52",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,891.40,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,284.48",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,627.76,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,468.45",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,826.20,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,393.21",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,523.52",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,104.35",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,111.52",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"2,045.57",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,284.48",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,963.36,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,963.36,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,463.43,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,481.20",29/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30086678,COMENSURA LIMITED,7.40,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,481.20",29/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30086678,COMENSURA LIMITED,18.00,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,868.68,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,614.25",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,655.63",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,419.97",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,504.16,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"2,630.05",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"2,474.00",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,615.33",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,619.02,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"2,194.95",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,272.96",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,523.07,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,668.96,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,777.65",29/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30086678,COMENSURA LIMITED,7.43,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,272.00",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,034.72",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,515.97",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,381.90,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,763.80,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,145.70",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,332.57",29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,381.90,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,888.38,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,355.53,29/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30086678,COMENSURA LIMITED,46.62,29/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30086678,COMENSURA LIMITED,381.90,29/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086678,COMENSURA LIMITED,"2,655.80",29/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086678,COMENSURA LIMITED,352.49,29/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086678,COMENSURA LIMITED,358.30,29/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086678,COMENSURA LIMITED,440.45,29/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,655.24",29/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086678,COMENSURA LIMITED,579.83,29/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086678,COMENSURA LIMITED,667.10,29/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086678,COMENSURA LIMITED,828.70,29/07/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30086678,COMENSURA LIMITED,3.70,29/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086678,COMENSURA LIMITED,455.12,29/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086678,COMENSURA LIMITED,735.12,29/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,460.45",29/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,460.45",29/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,460.45",29/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086678,COMENSURA LIMITED,"2,655.80",29/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086678,COMENSURA LIMITED,769.65,29/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086678,COMENSURA LIMITED,359.90,29/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086678,COMENSURA LIMITED,460.57,29/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086678,COMENSURA LIMITED,174.90,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,519.18,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,324.37,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,230.13",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,905.76,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,736.38,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"2,122.56",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,000.50",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,379.44",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,350.41,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"2,750.80",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,275.76,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,608.48",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,368.00",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,332.35",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,227.28",29/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086678,COMENSURA LIMITED,21.60,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,514.18",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,186.68",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,284.28,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,482.68,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,059.14",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,109.55,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"2,021.40",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,592.16,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,328.65,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,109.55,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,222.86,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,245.92,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,109.55,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,334.29,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,153.70,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,249.24,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,174.32",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,169.07,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,426.68",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,547.78,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,215.18,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,664.72,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,745.00,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,156.26",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,549.72,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,094.51",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,465.92,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,204.92,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,060.56",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,587.06,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,409.68,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,523.52",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,644.48",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,151.61",29/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086678,COMENSURA LIMITED,5.92,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"2,995.05",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"2,995.05",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,084.12",29/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086678,COMENSURA LIMITED,3.60,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,687.88,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,523.52",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,580.26,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,419.49",29/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086678,COMENSURA LIMITED,7.35,29/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086678,COMENSURA LIMITED,23.68,29/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086678,COMENSURA LIMITED,7.40,29/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086678,COMENSURA LIMITED,5.00,29/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086678,COMENSURA LIMITED,4.90,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,312.96,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,907.61,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,302.53,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,920.90,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,544.34,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,478.26,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,936.30",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,797.82",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,220.40,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,242.00",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,413.34,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,523.52",29/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086678,COMENSURA LIMITED,41.07,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,528.02,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,523.52",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,472.76",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,717.20",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,599.84",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,523.52",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,561.31",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,186.40",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"2,070.00",29/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086678,COMENSURA LIMITED,10.10,29/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086678,COMENSURA LIMITED,18.50,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,955.00",29/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086678,COMENSURA LIMITED,37.00,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"2,070.00",29/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086678,COMENSURA LIMITED,40.70,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"2,158.92",29/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086678,COMENSURA LIMITED,18.13,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,414.90,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,229.20,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,026.56",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,953.26,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,801.36,29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,887.84",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,887.84",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,987.20",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,887.84",29/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,887.84",29/07/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30086678,COMENSURA LIMITED,495.48,29/07/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30086678,COMENSURA LIMITED,620.64,29/07/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30086678,COMENSURA LIMITED,"2,195.30",29/07/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30086678,COMENSURA LIMITED,713.45,29/07/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30086678,COMENSURA LIMITED,898.90,29/07/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30086678,COMENSURA LIMITED,563.20,29/07/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30086678,COMENSURA LIMITED,8.14,29/07/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30086678,COMENSURA LIMITED,796.32,29/07/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,534.05",29/07/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30086678,COMENSURA LIMITED,505.61,29/07/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30086678,COMENSURA LIMITED,558.34,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,514.82",29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,"2,575.20",29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,"2,045.01",29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,060.38",29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,"2,575.20",29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,855.67",29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,590.58",29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,"1,817.79",29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,"3,412.50",29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,"3,412.50",29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,"3,071.25",29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,"2,730.00",29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,484.78,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,456.12,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,278.74,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,456.12,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,456.12,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,456.12,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,397.53,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,356.02,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,491.60,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,327.76,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,285.10,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,430.78,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,524.40,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,316.75,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,475.10,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,458.15,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,363.26,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,392.72,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,360.50,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,474.50,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,363.23,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,411.80,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,523.60,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,392.72,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,380.08,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,310.90,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,386.76,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,261.80,29/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086678,COMENSURA LIMITED,459.30,29/07/2015
