Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090132088,GLEBELANDS,"12,000.00",21/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130467,SEQUENCE CARE GROUP,"8,263.71",14/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130724,THE MEATH EPILEPSY TRUST,"9,083.00",18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090132090,AN DIANDAN HOUSE,"18,945.84",21/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122232,STRIVING FOR INDEPENDENCE CARE LTD,"5,828.57",06/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130451,HEATHCOTES SOUTHERN LTD,"10,606.34",27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131297,MEDSTAR DOMICILLIARY CARE SERVICES LTD,"7,093.11",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127238,ENDURANCE CARE LTD,"3,950.29",05/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090119107,UNITED RESPONSE,"-5,073.15",18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127888,HOME FARM TRUST LTD,"4,241.80",04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129383,HOME FARM TRUST LTD,"4,060.12",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131365,SANCTUARY HOUSING ASSOCIATION,750.00,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129734,KISHARON DAY SCHOOL,"14,518.00",12/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129735,KISHARON DAY SCHOOL,"1,386.00",12/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129736,KISHARON DAY SCHOOL,"2,338.76",12/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129737,KISHARON DAY SCHOOL,"4,555.96",12/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129738,KISHARON DAY SCHOOL,"2,338.72",12/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129739,KISHARON DAY SCHOOL,"9,045.40",12/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129740,KISHARON DAY SCHOOL,"9,045.40",12/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129742,KISHARON DAY SCHOOL,733.72,12/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129743,KISHARON DAY SCHOOL,"13,888.00",12/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129744,KISHARON DAY SCHOOL,"1,276.00",12/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129745,KISHARON DAY SCHOOL,"2,946.72",12/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130245,KISHARON DAY SCHOOL,"14,518.00",14/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130246,KISHARON DAY SCHOOL,"1,386.00",14/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130247,KISHARON DAY SCHOOL,"2,338.76",14/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130248,KISHARON DAY SCHOOL,"2,338.72",14/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130249,KISHARON DAY SCHOOL,"9,045.40",14/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130250,KISHARON DAY SCHOOL,"9,045.40",14/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130252,KISHARON DAY SCHOOL,733.72,14/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130253,KISHARON DAY SCHOOL,"13,888.00",14/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130254,KISHARON DAY SCHOOL,"1,276.00",14/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130255,KISHARON DAY SCHOOL,"2,946.72",14/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130256,KISHARON DAY SCHOOL,"1,642.84",14/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130257,KISHARON DAY SCHOOL,"1,977.60",14/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131043,KISHARON DAY SCHOOL,"1,642.84",18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131044,KISHARON DAY SCHOOL,"1,977.60",18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131316,KISHARON DAY SCHOOL,"14,518.00",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131317,KISHARON DAY SCHOOL,"2,338.76",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131318,KISHARON DAY SCHOOL,"9,045.40",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131319,KISHARON DAY SCHOOL,"9,045.40",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131321,KISHARON DAY SCHOOL,733.72,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131322,KISHARON DAY SCHOOL,"1,276.00",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131324,KISHARON DAY SCHOOL,"1,642.84",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131325,KISHARON DAY SCHOOL,"1,977.60",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131376,KISHARON DAY SCHOOL,"13,888.00",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131377,KISHARON DAY SCHOOL,"2,946.72",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131379,KISHARON DAY SCHOOL,"2,338.72",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131380,KISHARON DAY SCHOOL,"4,555.96",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129678,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,777.00",12/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129706,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,401.08",12/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129707,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,684.80",12/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129708,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,684.80",12/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129709,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,684.80",12/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129710,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,684.80",12/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129711,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,684.80",12/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129712,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,684.80",12/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129713,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,684.80",12/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129714,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,684.80",12/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129715,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,684.80",12/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129716,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,684.80",12/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131343,NORWOOD RAVENSWOOD SCHOOLS LTD,640.80,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131511,NORWOOD RAVENSWOOD SCHOOLS LTD,608.00,20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131513,NORWOOD RAVENSWOOD SCHOOLS LTD,729.60,20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131514,NORWOOD RAVENSWOOD SCHOOLS LTD,304.00,20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131515,NORWOOD RAVENSWOOD SCHOOLS LTD,790.40,20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131516,NORWOOD RAVENSWOOD SCHOOLS LTD,"2,010.64",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131517,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,021.44",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131518,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,326.40",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131519,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,196.80",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131520,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,561.60",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131521,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,683.20",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131523,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,021.44",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131524,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,287.44",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131525,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,895.44",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131526,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,536.72",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131528,NORWOOD RAVENSWOOD SCHOOLS LTD,551.44,20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131529,NORWOOD RAVENSWOOD SCHOOLS LTD,551.44,20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131530,NORWOOD RAVENSWOOD SCHOOLS LTD,364.80,20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131534,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,667.20",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131537,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,767.92",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131539,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,003.84",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131540,NORWOOD RAVENSWOOD SCHOOLS LTD,"2,831.44",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131541,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,684.80",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131542,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,993.60",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0080021721,LANGDON COMMUNITY LTD,"1,046.40",17/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129402,LANGDON COMMUNITY LTD,"1,212.48",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129405,LANGDON COMMUNITY LTD,"4,327.52",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129407,LANGDON COMMUNITY LTD,"2,041.36",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129408,LANGDON COMMUNITY LTD,"6,246.36",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129409,LANGDON COMMUNITY LTD,"1,059.56",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129411,LANGDON COMMUNITY LTD,"3,655.80",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129412,LANGDON COMMUNITY LTD,"1,347.20",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129414,LANGDON COMMUNITY LTD,673.60,10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129416,LANGDON COMMUNITY LTD,"1,279.84",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129417,LANGDON COMMUNITY LTD,"5,089.72",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129418,LANGDON COMMUNITY LTD,"2,663.28",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129419,LANGDON COMMUNITY LTD,"1,818.72",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129423,LANGDON COMMUNITY LTD,"1,414.56",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131099,ONE STEP (SUPPORT) LTD,"7,692.72",18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131367,ONE STEP (SUPPORT) LTD,"1,980.20",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131368,ONE STEP (SUPPORT) LTD,"1,787.60",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131369,ONE STEP (SUPPORT) LTD,"2,554.48",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131370,ONE STEP (SUPPORT) LTD,"3,395.80",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131371,ONE STEP (SUPPORT) LTD,"2,618.20",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131373,ONE STEP (SUPPORT) LTD,"1,980.80",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131374,ONE STEP (SUPPORT) LTD,"2,235.48",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131375,ONE STEP (SUPPORT) LTD,"5,462.92",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130269,ROYAL MENCAP SOCIETY,"1,025.40",14/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131017,ROYAL MENCAP SOCIETY,"4,027.20",18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131040,ROYAL MENCAP SOCIETY,"4,027.20",18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131041,ROYAL MENCAP SOCIETY,"1,025.40",18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131348,ROYAL MENCAP SOCIETY,969.86,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131349,ROYAL MENCAP SOCIETY,969.86,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131350,ROYAL MENCAP SOCIETY,969.86,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131351,ROYAL MENCAP SOCIETY,969.86,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131353,ROYAL MENCAP SOCIETY,969.86,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131354,ROYAL MENCAP SOCIETY,969.86,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131355,ROYAL MENCAP SOCIETY,969.86,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131612,ROYAL MENCAP SOCIETY,969.86,20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131613,ROYAL MENCAP SOCIETY,969.86,20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131614,ROYAL MENCAP SOCIETY,969.86,20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131615,ROYAL MENCAP SOCIETY,969.86,20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131617,ROYAL MENCAP SOCIETY,969.86,20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131618,ROYAL MENCAP SOCIETY,969.86,20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131619,ROYAL MENCAP SOCIETY,969.86,20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131620,THE REGARD PARTNERSHIP LTD,"3,900.20",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127892,HCS DOMICILIARY CARE LTD,"5,250.00",04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129452,LIFEWAYS,"6,930.00",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131326,LIFEWAYS,"5,283.04",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131327,LIFEWAYS,"6,232.80",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131328,LIFEWAYS,"9,346.40",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131329,LIFEWAYS,"6,237.92",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131330,LIFEWAYS,"9,697.80",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131331,LIFEWAYS,"4,746.88",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131332,LIFEWAYS,"3,314.12",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131335,LIFEWAYS,"5,021.44",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131336,LIFEWAYS,"9,184.80",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131337,LIFEWAYS,"8,549.92",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131338,LIFEWAYS,"4,186.00",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131339,LIFEWAYS,"3,390.51",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131345,LIFEWAYS,"7,066.80",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0080021456,CREATIVE SUPPORT LTD,"5,141.92",17/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0080021459,CREATIVE SUPPORT LTD,"2,269.12",17/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131356,CREATIVE SUPPORT LTD,591.84,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131357,CREATIVE SUPPORT LTD,"1,052.16",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131358,CREATIVE SUPPORT LTD,986.40,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131359,CREATIVE SUPPORT LTD,657.60,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131360,CREATIVE SUPPORT LTD,789.12,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131361,CREATIVE SUPPORT LTD,"1,315.20",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131362,CREATIVE SUPPORT LTD,"1,315.20",19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131363,CREATIVE SUPPORT LTD,657.60,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131364,CREATIVE SUPPORT LTD,986.40,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130016,TWO RIVERS,"4,376.00",18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130017,TWO RIVERS,"5,011.60",18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130020,TWO RIVERS,"1,047.25",18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129312,DIMENSIONS UK,"4,438.24",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129313,DIMENSIONS UK,"4,438.24",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129314,DIMENSIONS UK,"4,438.24",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131553,DIMENSIONS UK,"3,963.44",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131557,DIMENSIONS UK,"3,963.44",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131559,DIMENSIONS UK,"8,019.20",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131560,DIMENSIONS UK,"8,019.20",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131561,DIMENSIONS UK,"8,019.20",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131565,DIMENSIONS UK,"4,604.04",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131567,DIMENSIONS UK,"6,138.72",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131568,DIMENSIONS UK,"5,152.16",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131571,DIMENSIONS UK,"3,084.72",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131572,DIMENSIONS UK,"4,698.00",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131573,DIMENSIONS UK,"2,149.24",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131574,DIMENSIONS UK,"1,929.32",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131575,DIMENSIONS UK,"2,136.04",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131576,DIMENSIONS UK,"2,029.52",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131577,DIMENSIONS UK,"1,778.96",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131579,DIMENSIONS UK,"2,171.56",20/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129317,JIGSAW CREATIVE CARE LIMITED,"3,021.76",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129318,JIGSAW CREATIVE CARE LIMITED,"2,783.00",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129319,JIGSAW CREATIVE CARE LIMITED,"2,534.61",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129331,JIGSAW CREATIVE CARE LIMITED,"2,783.00",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129332,JIGSAW CREATIVE CARE LIMITED,"3,021.76",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129333,JIGSAW CREATIVE CARE LIMITED,"2,534.61",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129334,JIGSAW CREATIVE CARE LIMITED,"2,783.00",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129335,JIGSAW CREATIVE CARE LIMITED,"2,534.61",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129336,JIGSAW CREATIVE CARE LIMITED,"3,021.76",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129337,JIGSAW CREATIVE CARE LIMITED,"3,021.76",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130271,JIGSAW CREATIVE CARE LIMITED,"3,021.76",14/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130272,JIGSAW CREATIVE CARE LIMITED,"2,783.00",14/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130273,JIGSAW CREATIVE CARE LIMITED,"2,534.61",14/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0080021820,SELF UNLIMITED-LONDON REGION,"11,418.40",18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0080021822,SELF UNLIMITED-LONDON REGION,"11,418.40",18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129296,SELF UNLIMITED-LONDON REGION,51.53,10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129302,SELF UNLIMITED-LONDON REGION,"-1,586.52",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129303,SELF UNLIMITED-LONDON REGION,"1,273.38",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129305,SELF UNLIMITED-LONDON REGION,"2,156.32",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129306,SELF UNLIMITED-LONDON REGION,"2,156.32",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129307,SELF UNLIMITED-LONDON REGION,"2,156.32",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129308,SELF UNLIMITED-LONDON REGION,"2,156.32",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129309,SELF UNLIMITED-LONDON REGION,"2,156.32",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129310,SELF UNLIMITED-LONDON REGION,"2,156.32",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129311,SELF UNLIMITED-LONDON REGION,"2,156.32",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129361,SELF UNLIMITED-LONDON REGION,"2,070.80",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129363,SELF UNLIMITED-LONDON REGION,801.60,10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129364,SELF UNLIMITED-LONDON REGION,"2,340.00",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129366,SELF UNLIMITED-LONDON REGION,"12,460.72",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129369,SELF UNLIMITED-LONDON REGION,"5,611.20",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129370,SELF UNLIMITED-LONDON REGION,"3,058.12",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129372,SELF UNLIMITED-LONDON REGION,"7,700.72",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129373,SELF UNLIMITED-LONDON REGION,"1,135.60",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129374,SELF UNLIMITED-LONDON REGION,"1,670.00",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129375,SELF UNLIMITED-LONDON REGION,"1,436.20",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129376,SELF UNLIMITED-LONDON REGION,"2,891.12",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129377,SELF UNLIMITED-LONDON REGION,"1,152.32",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129378,SELF UNLIMITED-LONDON REGION,"2,323.32",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129379,SELF UNLIMITED-LONDON REGION,"2,269.88",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129380,SELF UNLIMITED-LONDON REGION,"2,104.20",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129455,SELF UNLIMITED-LONDON REGION,"4,760.00",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129456,SELF UNLIMITED-LONDON REGION,"4,760.00",10/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129457,SELF UNLIMITED-LONDON REGION,"4,760.00",10/12/2018
