Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188400,REDACTED - PERSONAL DATA,625.28,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188270,REDACTED - PERSONAL DATA,485.84,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188783,REDACTED - PERSONAL DATA,"2,088.00",19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188347,REDACTED - PERSONAL DATA,800.00,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188281,REDACTED - PERSONAL DATA,"1,161.92",19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188468,REDACTED - PERSONAL DATA,"1,029.76",19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188141,REDACTED - PERSONAL DATA,521.40,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188805,REDACTED - PERSONAL DATA,528.88,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,FEES AND CHARGES,0090189022,REDACTED - PERSONAL DATA,24.69,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188197,REDACTED - PERSONAL DATA,312.52,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188439,REDACTED - PERSONAL DATA,840.00,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188581,REDACTED - PERSONAL DATA,601.00,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188311,REDACTED - PERSONAL DATA,913.20,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188905,REDACTED - PERSONAL DATA,679.60,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188906,REDACTED - PERSONAL DATA,432.00,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090189044,REDACTED - PERSONAL DATA,"2,200.00",19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188914,REDACTED - PERSONAL DATA,202.00,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188849,REDACTED - PERSONAL DATA,190.00,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,FEES AND CHARGES,0090188934,REDACTED - PERSONAL DATA,-221.60,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188536,REDACTED - PERSONAL DATA,"2,048.32",19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,FEES AND CHARGES,0090189025,REDACTED - PERSONAL DATA,144.04,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188920,REDACTED - PERSONAL DATA,560.00,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188432,REDACTED - PERSONAL DATA,144.24,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188337,REDACTED - PERSONAL DATA,"1,351.08",19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188656,REDACTED - PERSONAL DATA,395.32,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188558,REDACTED - PERSONAL DATA,"1,972.00",19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188926,REDACTED - PERSONAL DATA,426.96,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188667,REDACTED - PERSONAL DATA,"3,474.40",19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188932,REDACTED - PERSONAL DATA,928.00,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188615,REDACTED - PERSONAL DATA,170.04,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188343,REDACTED - PERSONAL DATA,672.00,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,FEES AND CHARGES,0090188625,REDACTED - PERSONAL DATA,-181.48,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188550,REDACTED - PERSONAL DATA,664.32,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188929,REDACTED - PERSONAL DATA,"1,291.04",19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188750,REDACTED - PERSONAL DATA,333.84,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188623,REDACTED - PERSONAL DATA,"1,520.00",19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188671,REDACTED - PERSONAL DATA,"1,440.00",19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188675,REDACTED - PERSONAL DATA,200.00,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188564,REDACTED - PERSONAL DATA,192.00,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188853,REDACTED - PERSONAL DATA,531.80,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188939,REDACTED - PERSONAL DATA,730.48,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188942,REDACTED - PERSONAL DATA,92.32,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188458,REDACTED - PERSONAL DATA,788.40,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188946,REDACTED - PERSONAL DATA,585.24,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188856,REDACTED - PERSONAL DATA,450.52,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188360,REDACTED - PERSONAL DATA,779.44,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188951,REDACTED - PERSONAL DATA,486.20,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188861,REDACTED - PERSONAL DATA,"1,164.24",19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188465,REDACTED - PERSONAL DATA,"1,350.72",19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188952,REDACTED - PERSONAL DATA,"1,094.12",19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188809,REDACTED - PERSONAL DATA,"2,156.08",19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188868,REDACTED - PERSONAL DATA,"1,243.00",19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188728,REDACTED - PERSONAL DATA,257.44,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188729,REDACTED - PERSONAL DATA,580.36,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188730,REDACTED - PERSONAL DATA,673.52,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188578,REDACTED - PERSONAL DATA,528.88,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188482,REDACTED - PERSONAL DATA,700.00,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188964,REDACTED - PERSONAL DATA,"17,695.68",19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188731,REDACTED - PERSONAL DATA,675.80,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188825,REDACTED - PERSONAL DATA,382.20,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188708,REDACTED - PERSONAL DATA,917.12,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,FEES AND CHARGES,0090188013,REDACTED - PERSONAL DATA,-175.40,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188707,REDACTED - PERSONAL DATA,"2,808.08",19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188837,REDACTED - PERSONAL DATA,243.24,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188746,REDACTED - PERSONAL DATA,180.92,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,DIRECT TRANSFER PAYMENTS TO SO,0090188985,REDACTED - PERSONAL DATA,900.00,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,FEES AND CHARGES,0090186282,REDACTED - PERSONAL DATA,-23.04,08/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190886,NORWOOD RAVENSWOOD SCHOOLS LTD,334.00,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189070,WESTMINSTER HOMECARE LTD,"2,667.51",20/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189081,WESTMINSTER HOMECARE LTD,870.69,20/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189085,WESTMINSTER HOMECARE LTD,501.72,20/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189136,WESTMINSTER HOMECARE LTD,"2,729.53",20/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189147,WESTMINSTER HOMECARE LTD,869.04,20/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189151,WESTMINSTER HOMECARE LTD,441.33,20/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187057,CAREWATCH (BARNET),214.81,12/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187093,CAREWATCH (BARNET),182.55,12/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187101,CAREWATCH (BARNET),96.67,12/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187106,CAREWATCH (BARNET),51.56,12/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187116,CAREWATCH (BARNET),96.67,12/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187117,CAREWATCH (BARNET),118.12,12/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187126,CAREWATCH (BARNET),197.63,12/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187161,CAREWATCH (BARNET),176.10,12/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187169,CAREWATCH (BARNET),90.23,12/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187175,CAREWATCH (BARNET),12.89,12/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187187,CAREWATCH (BARNET),94.52,12/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187188,CAREWATCH (BARNET),103.08,12/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190744,CAREWATCH (BARNET),214.81,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190781,CAREWATCH (BARNET),193.28,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190788,CAREWATCH (BARNET),70.89,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190806,CAREWATCH (BARNET),96.67,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190807,CAREWATCH (BARNET),128.85,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190817,CAREWATCH (BARNET),197.63,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190854,CAREWATCH (BARNET),180.39,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190859,CAREWATCH (BARNET),90.23,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190877,CAREWATCH (BARNET),90.23,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190878,CAREWATCH (BARNET),115.96,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090185778,DYNAMIC PEOPLE LTD,138.07,05/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090185797,DYNAMIC PEOPLE LTD,122.30,05/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090185804,DYNAMIC PEOPLE LTD,47.34,05/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090185807,DYNAMIC PEOPLE LTD,110.46,05/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090185811,DYNAMIC PEOPLE LTD,98.62,05/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090185816,DYNAMIC PEOPLE LTD,78.90,05/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090185829,DYNAMIC PEOPLE LTD,47.34,05/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090185835,DYNAMIC PEOPLE LTD,71.01,05/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090185854,DYNAMIC PEOPLE LTD,15.78,05/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090185856,DYNAMIC PEOPLE LTD,94.68,05/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090185874,DYNAMIC PEOPLE LTD,197.25,05/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090185890,DYNAMIC PEOPLE LTD,82.84,05/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186073,DYNAMIC PEOPLE LTD,138.07,06/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186092,DYNAMIC PEOPLE LTD,122.30,06/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186099,DYNAMIC PEOPLE LTD,31.56,06/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186102,DYNAMIC PEOPLE LTD,110.46,06/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186106,DYNAMIC PEOPLE LTD,98.62,06/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186110,DYNAMIC PEOPLE LTD,78.90,06/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186123,DYNAMIC PEOPLE LTD,47.34,06/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186129,DYNAMIC PEOPLE LTD,71.01,06/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186140,DYNAMIC PEOPLE LTD,122.30,06/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186146,DYNAMIC PEOPLE LTD,78.90,06/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186148,DYNAMIC PEOPLE LTD,94.68,06/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186166,DYNAMIC PEOPLE LTD,197.25,06/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186182,DYNAMIC PEOPLE LTD,82.84,06/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186508,DYNAMIC PEOPLE LTD,138.07,09/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186527,DYNAMIC PEOPLE LTD,122.30,09/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186533,DYNAMIC PEOPLE LTD,47.34,09/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186537,DYNAMIC PEOPLE LTD,110.46,09/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186541,DYNAMIC PEOPLE LTD,98.62,09/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186545,DYNAMIC PEOPLE LTD,78.90,09/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186558,DYNAMIC PEOPLE LTD,47.34,09/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186564,DYNAMIC PEOPLE LTD,71.01,09/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186578,DYNAMIC PEOPLE LTD,110.46,09/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186586,DYNAMIC PEOPLE LTD,78.90,09/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186587,DYNAMIC PEOPLE LTD,78.90,09/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186606,DYNAMIC PEOPLE LTD,197.25,09/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186622,DYNAMIC PEOPLE LTD,82.84,09/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190513,DYNAMIC PEOPLE LTD,114.36,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190525,DYNAMIC PEOPLE LTD,122.22,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190531,DYNAMIC PEOPLE LTD,47.31,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190534,DYNAMIC PEOPLE LTD,110.39,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190538,DYNAMIC PEOPLE LTD,78.85,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190548,DYNAMIC PEOPLE LTD,47.31,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190553,DYNAMIC PEOPLE LTD,70.98,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190580,DYNAMIC PEOPLE LTD,78.86,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190601,DYNAMIC PEOPLE LTD,118.28,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190606,DYNAMIC PEOPLE LTD,82.80,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190616,DYNAMIC PEOPLE LTD,47.31,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190622,DYNAMIC PEOPLE LTD,23.66,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190630,DYNAMIC PEOPLE LTD,67.04,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190634,DYNAMIC PEOPLE LTD,55.20,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190635,DYNAMIC PEOPLE LTD,86.74,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190657,DYNAMIC PEOPLE LTD,76.90,30/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187013,BARNET CARERS CENTRE,106.33,12/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187361,CAPITAL HOMECARE (UK) LIMITED,"1,596.00",12/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187377,CAPITAL HOMECARE (UK) LIMITED,618.00,12/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187378,CAPITAL HOMECARE (UK) LIMITED,618.00,12/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187965,CAPITAL HOMECARE (UK) LIMITED,618.00,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187966,CAPITAL HOMECARE (UK) LIMITED,618.00,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187590,SERVICESCALE LIMITED,14.45,15/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187593,SERVICESCALE LIMITED,177.03,15/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187595,SERVICESCALE LIMITED,722.50,15/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187644,SERVICESCALE LIMITED,119.24,15/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187646,SERVICESCALE LIMITED,14.45,15/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187649,SERVICESCALE LIMITED,177.03,15/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187650,SERVICESCALE LIMITED,621.35,15/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187550,BLUEBIRD CARE (BARNET),"1,730.00",15/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187569,BLUEBIRD CARE (BARNET),"1,020.00",15/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187572,BLUEBIRD CARE (BARNET),"1,500.00",15/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187573,BLUEBIRD CARE (BARNET),60.00,15/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187574,BLUEBIRD CARE (BARNET),"2,835.00",15/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187881,BMM CARE LTD,32.36,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187882,BMM CARE LTD,255.33,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187884,BMM CARE LTD,85.70,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187886,BMM CARE LTD,351.54,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187894,BMM CARE LTD,255.33,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187897,BMM CARE LTD,347.34,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187908,BMM CARE LTD,32.36,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187909,BMM CARE LTD,258.25,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187911,BMM CARE LTD,89.94,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187913,BMM CARE LTD,352.38,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090187922,BMM CARE LTD,32.36,19/08/2019
