Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075794,THE EXTRA MILE CARE CO LTD,621.58,14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075795,THE EXTRA MILE CARE CO LTD,912.64,14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075796,THE EXTRA MILE CARE CO LTD,251.18,14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075797,THE EXTRA MILE CARE CO LTD,526.50,14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075798,THE EXTRA MILE CARE CO LTD,"1,958.16",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075799,THE EXTRA MILE CARE CO LTD,"1,656.75",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076005,THE EXTRA MILE CARE CO LTD,306.82,15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076008,THE EXTRA MILE CARE CO LTD,"1,534.68",15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076009,THE EXTRA MILE CARE CO LTD,820.22,15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076010,THE EXTRA MILE CARE CO LTD,597.76,15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076011,THE EXTRA MILE CARE CO LTD,613.64,15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076012,THE EXTRA MILE CARE CO LTD,306.82,15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076013,THE EXTRA MILE CARE CO LTD,889.28,15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076014,THE EXTRA MILE CARE CO LTD,396.60,15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076015,THE EXTRA MILE CARE CO LTD,983.98,15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076016,THE EXTRA MILE CARE CO LTD,383.38,15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076017,THE EXTRA MILE CARE CO LTD,613.64,15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076018,THE EXTRA MILE CARE CO LTD,866.49,15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076019,THE EXTRA MILE CARE CO LTD,317.60,15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076209,THE EXTRA MILE CARE CO LTD,306.82,18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076210,THE EXTRA MILE CARE CO LTD,555.24,18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076212,THE EXTRA MILE CARE CO LTD,264.40,18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076213,THE EXTRA MILE CARE CO LTD,306.82,18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076214,THE EXTRA MILE CARE CO LTD,767.34,18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076215,THE EXTRA MILE CARE CO LTD,766.76,18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076217,THE EXTRA MILE CARE CO LTD,515.58,18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076218,THE EXTRA MILE CARE CO LTD,767.34,18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076219,THE EXTRA MILE CARE CO LTD,537.08,18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076220,THE EXTRA MILE CARE CO LTD,587.12,18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076221,THE EXTRA MILE CARE CO LTD,951.84,18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076222,THE EXTRA MILE CARE CO LTD,"1,797.92",18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076223,THE EXTRA MILE CARE CO LTD,"1,035.63",18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076224,THE EXTRA MILE CARE CO LTD,383.38,18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076225,THE EXTRA MILE CARE CO LTD,661.36,18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076226,THE EXTRA MILE CARE CO LTD,843.90,18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076227,THE EXTRA MILE CARE CO LTD,"1,208.54",18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076228,THE EXTRA MILE CARE CO LTD,"1,764.94",18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076229,THE EXTRA MILE CARE CO LTD,613.64,18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076538,THE EXTRA MILE CARE CO LTD,460.36,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076539,THE EXTRA MILE CARE CO LTD,766.76,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076540,THE EXTRA MILE CARE CO LTD,"1,047.42",20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076541,THE EXTRA MILE CARE CO LTD,383.38,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076542,THE EXTRA MILE CARE CO LTD,843.90,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076543,THE EXTRA MILE CARE CO LTD,"1,457.54",20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076544,THE EXTRA MILE CARE CO LTD,862.36,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076545,THE EXTRA MILE CARE CO LTD,788.08,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076546,THE EXTRA MILE CARE CO LTD,690.20,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076547,THE EXTRA MILE CARE CO LTD,700.66,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076550,THE EXTRA MILE CARE CO LTD,"2,607.68",20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076551,THE EXTRA MILE CARE CO LTD,275.06,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076552,THE EXTRA MILE CARE CO LTD,494.84,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076553,THE EXTRA MILE CARE CO LTD,444.36,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076554,THE EXTRA MILE CARE CO LTD,436.70,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076556,THE EXTRA MILE CARE CO LTD,666.40,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076558,THE EXTRA MILE CARE CO LTD,306.82,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076559,THE EXTRA MILE CARE CO LTD,748.82,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076560,THE EXTRA MILE CARE CO LTD,"1,995.20",20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076561,THE EXTRA MILE CARE CO LTD,"1,074.16",20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076562,THE EXTRA MILE CARE CO LTD,690.78,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076563,THE EXTRA MILE CARE CO LTD,687.54,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076564,THE EXTRA MILE CARE CO LTD,613.64,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076566,THE EXTRA MILE CARE CO LTD,796.54,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076568,THE EXTRA MILE CARE CO LTD,767.34,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076569,THE EXTRA MILE CARE CO LTD,330.50,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076570,THE EXTRA MILE CARE CO LTD,767.34,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076571,THE EXTRA MILE CARE CO LTD,619.16,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076572,THE EXTRA MILE CARE CO LTD,767.34,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076573,THE EXTRA MILE CARE CO LTD,460.52,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076574,THE EXTRA MILE CARE CO LTD,843.90,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076577,THE EXTRA MILE CARE CO LTD,"1,994.04",20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076578,THE EXTRA MILE CARE CO LTD,843.90,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076580,THE EXTRA MILE CARE CO LTD,"2,607.68",20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076581,THE EXTRA MILE CARE CO LTD,"1,016.12",20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076582,THE EXTRA MILE CARE CO LTD,515.78,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076583,THE EXTRA MILE CARE CO LTD,"2,076.86",20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076584,THE EXTRA MILE CARE CO LTD,634.56,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076586,THE EXTRA MILE CARE CO LTD,767.34,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076590,THE EXTRA MILE CARE CO LTD,767.34,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076591,THE EXTRA MILE CARE CO LTD,452.58,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076592,THE EXTRA MILE CARE CO LTD,428.76,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076874,THE EXTRA MILE CARE CO LTD,613.84,21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077530,THE EXTRA MILE CARE CO LTD,799.00,27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077532,THE EXTRA MILE CARE CO LTD,"2,066.30",27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077712,THE EXTRA MILE CARE CO LTD,"2,140.38",28/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077714,THE EXTRA MILE CARE CO LTD,"1,259.55",28/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077715,THE EXTRA MILE CARE CO LTD,-335.09,28/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077716,THE EXTRA MILE CARE CO LTD,"2,148.32",28/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077836,THE GRANGE,"2,184.04",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077845,THE GRANGE,"2,171.85",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077846,THE GRANGE,-782.48,29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077848,THE GRANGE,"2,184.04",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077850,THE GRANGE,"2,184.04",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077851,THE GRANGE,-505.20,29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074855,THE HOLLIES RESIDENTIAL HOTEL,"2,184.04",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075722,THE HOLLIES RESIDENTIAL HOTEL,"2,184.04",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074704,THE HOME CARE CONNECTION,775.00,01/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074705,THE HOME CARE CONNECTION,775.00,01/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077560,THE HOME CARE CONNECTION,775.00,26/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077561,THE HOME CARE CONNECTION,775.00,26/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077562,THE HOME CARE CONNECTION,775.00,26/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075225,THE KINGSDOWNE SOCIETY,"2,001.92",07/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075226,THE KINGSDOWNE SOCIETY,"2,184.04",07/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075227,THE KINGSDOWNE SOCIETY,"2,001.92",07/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076966,THE KINGSDOWNE SOCIETY,"2,262.04",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074920,THE LIMES RESIDENTIAL HOME,"2,340.04",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074949,THE LIMES RESIDENTIAL HOME,"2,340.04",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074953,THE LIMES RESIDENTIAL HOME,"2,340.04",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074954,THE LIMES RESIDENTIAL HOME,"2,340.04",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074955,THE LIMES RESIDENTIAL HOME,"2,340.04",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074956,THE LIMES RESIDENTIAL HOME,"2,144.91",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074963,THE LIMES RESIDENTIAL HOME,"2,340.04",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074975,THE LIMES RESIDENTIAL HOME,"2,144.91",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075248,THE LIMES RESIDENTIAL HOME,"2,340.04",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075175,THE NATIONAL AUTISTIC SOCIETY,"4,943.36",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075176,THE NATIONAL AUTISTIC SOCIETY,-319.40,06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075252,THE NATIONAL SOCIETY FOR EPILEPSY,"4,635.34",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075253,THE NATIONAL SOCIETY FOR EPILEPSY,"9,792.86",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074976,THE RED HOUSE,"2,094.52",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075247,THE RED HOUSE,"2,094.52",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075222,THE REGARD PARTNERSHIP LTD,"5,069.83",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075223,THE REGARD PARTNERSHIP LTD,-418.93,06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075224,THE REGARD PARTNERSHIP LTD,"7,781.27",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075856,THE REGARD PARTNERSHIP LTD,"3,856.84",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075811,THE WOODSIDE HOME,"5,648.27",15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075812,THE WOODSIDE HOME,"2,001.92",15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075828,THE WOODSIDE HOME,"2,001.92",15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075840,THE WOODSIDE HOME,285.99,15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075841,THE WOODSIDE HOME,"2,001.92",15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075842,THE WOODSIDE HOME,"2,001.92",15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075874,THE WOODSIDE HOME,"2,001.92",15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075881,THE WOODSIDE HOME,"9,048.16",15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076972,THE WOODSIDE HOME,500.50,21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076989,THE WOODSIDE HOME,357.50,21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077379,THE WOODSIDE HOME,"1,404.03",26/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077862,THE WOODSIDE HOME,"2,574.05",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077864,THE WOODSIDE HOME,"2,001.92",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077869,THE WOODSIDE HOME,"2,001.92",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077870,THE WOODSIDE HOME,"2,001.92",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077876,THE WOODSIDE HOME,"2,001.92",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077890,THE WOODSIDE HOME,"2,001.92",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075181,TORRINGTON HOMES,500.48,06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075853,TORRINGTON HOMES,624.01,14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076926,TORRINGTON HOMES,"1,716.03",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077861,TORRINGTON HOMES,"2,184.04",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077863,TORRINGTON HOMES,"2,184.04",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077865,TORRINGTON HOMES,"2,184.04",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077874,TORRINGTON HOMES,"2,184.04",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077877,TORRINGTON HOMES,"2,001.92",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077884,TORRINGTON HOMES,"2,184.04",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077885,TORRINGTON HOMES,"2,184.04",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077887,TORRINGTON HOMES,"2,001.92",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075125,TUDOR LODGE RESIDENTIAL HOME,"2,448.00",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076765,TWO RIVERS,"1,740.00",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077834,TWO RIVERS,"1,225.00",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077894,UNIQUE CARE SERVICES,"2,455.24",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076905,VENTRY RESIDENTIAL CARE LTD,"2,184.04",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076827,VITALISE,500.50,21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076828,VITALISE,500.50,21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075911,VIVRE CARE LTD,"6,956.32",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074785,WALSINGHAM,"3,120.90",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074786,WALSINGHAM,-344.36,05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075041,WALSINGHAM,"5,299.50",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075042,WALSINGHAM,-539.61,06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075043,WALSINGHAM,"5,299.50",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075044,WALSINGHAM,-344.36,06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075045,WALSINGHAM,"3,120.90",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075046,WALSINGHAM,-344.36,06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075122,WALSINGHAM,"3,120.90",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075123,WALSINGHAM,-428.61,06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075268,WESTGATE HOUSE CARE CENTRE,"3,605.57",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074824,WESTMINSTER HEALTH CARE LTD,"4,350.90",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074825,WESTMINSTER HEALTH CARE LTD,"2,244.13",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074826,WESTMINSTER HEALTH CARE LTD,"4,707.17",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074827,WESTMINSTER HEALTH CARE LTD,"4,707.17",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074828,WESTMINSTER HEALTH CARE LTD,"4,923.56",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076636,WILLOW CARE HOMES,"5,066.00",20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076998,WILLOW CARE HOMES,"4,904.00",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077001,WILLOW CARE HOMES,"4,904.00",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074793,WILSMERE HOUSE CARE CENTRE,"4,818.73",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074794,WILSMERE HOUSE CARE CENTRE,"5,247.00",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074795,WILSMERE HOUSE CARE CENTRE,"5,357.14",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077004,YAD VOEZER LIMITED,"5,199.88",27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077005,YAD VOEZER LIMITED,-319.40,27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077006,YAD VOEZER LIMITED,"4,838.88",27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077833,Z & M CARE LTD,"2,184.04",29/05/2015
Delivery Units,Adults and Communities,Other Establishments - Third P,60012880,HERTFORDSHIRE PARTNERSHIP,"110,288.00",22/05/2015
Delivery Units,Adults and Communities,Other Services,60020474,COMMUNITY BARNET,"13,000.00",12/05/2015
Delivery Units,Adults and Communities,Other Services,60004837,LONDON BOROUGH OF ENFIELD,"16,534.32",20/05/2015
Delivery Units,Adults and Communities,Other Services,60007620,LONDON BOROUGH OF ENFIELD,"16,534.32",20/05/2015
Delivery Units,Adults and Communities,Other Services,20020409,VOICEABILITY,"1,418.07",27/05/2015
Delivery Units,Adults and Communities,Other Services,30076713,WILLOW HOUSING & CARE LTD.,711.38,20/05/2015
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60017983,ORIGIN HOUSING LIMITED,"3,920.00",07/05/2015
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60018899,ORIGIN HOUSING LIMITED,980.00,07/05/2015
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60020471,ORIGIN HOUSING LIMITED,"3,920.00",12/05/2015
Delivery Units,Adults and Communities,Printing-Contract,60004211,GOOD IMPRESSIONS (LONDON) LIMITED,420.00,14/05/2015
Delivery Units,Adults and Communities,Private Contractors - Third Pa,60016122,COMMUNITY BARNET,"15,530.08",08/05/2015
Delivery Units,Adults and Communities,Private Contractors - Third Pa,60020495,COMMUNITY BARNET,"15,530.08",20/05/2015
Delivery Units,Adults and Communities,Software Licences & Support,60020383,CARE MONITORING 2000 LTD,"9,484.69",12/05/2015
Delivery Units,Adults and Communities,Subscriptions,60019885,LONDON BOROUGH OF EALING,"8,000.00",05/05/2015
Delivery Units,Adults and Communities,Training,60012710,PREMIER PEOPLE SOLUTIONS LTD,"9,465.00",08/05/2015
Delivery Units,Adults and Communities,Training,60012718,PREMIER PEOPLE SOLUTIONS LTD,499.00,08/05/2015
Delivery Units,Adults and Communities,Training,10012277,THE SPEECH CENTRE,640.00,15/05/2015
Delivery Units,Adults and Communities,Ttl IT & Comms,60020002,BRITISH TELECOM PLC,"2,207.60",05/05/2015
Delivery Units,Adults and Communities,Ttl IT & Comms,60020755,BRITISH TELECOM PLC,"1,383.45",20/05/2015
Delivery Units,Adults and Communities,Ttl IT & Comms,60021954,BRITISH TELECOMMUNICATIONS PLC,"1,445.88",27/05/2015
Delivery Units,Adults and Communities,Ttl IT & Comms,60020591,IESE LTD,995.00,15/05/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30076686,ASRA GREATER LONDON HOUSING ASSOC,379.30,20/05/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30076687,BARNET ASIAN WOMENS ASSOCIATION,"2,471.35",20/05/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,20020274,BARNET MENCAP,"10,523.61",20/05/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30076691,BARNET MENCAP,"26,333.33",20/05/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30076692,BARNET REFUGEE SERVICE,"5,578.83",21/05/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30076693,BRITISH RED CROSS SOCIETY,"3,164.63",20/05/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30076694,CHERRY LODGE CANCER CARE,"1,173.83",20/05/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30076695,CHINESE MENTAL HEALTH ASSOCIATION,"3,907.90",20/05/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30076696,CHRISTIAN ACTION (ENFIELD),365.80,20/05/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30076697,ELEANOR PALMER TRUST NO 2 A/C.,486.50,20/05/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30076698,GENESIS HOUSING ASSOCIATION LIMITED,"95,142.58",20/05/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30076699,HABINTEG HOUSING ASSOCIATION,446.37,20/05/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073195,HOME GROUP LTD,440.86,13/05/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30076700,JEWISH COMMUNITY HOUSING ASSOCIATIO,568.17,20/05/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30076708,LINEN & WOOLLEN DRAPERS COTTAGE,730.11,20/05/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30076702,MIDDLESEX ASSOCIATION  FOR THE BLIN,"2,203.08",20/05/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30076703,MIND IN BARNET,"6,418.22",20/05/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30076714,PRT BARNET CARERS CENTRE,"23,333.33",20/05/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30076710,SANCTUARY HOUSING ASSOCIATION,407.80,20/05/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30076711,SCOTSCARE,361.52,20/05/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30076707,ST PANCRAS & HUMANIST H.A.,661.55,20/05/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30076709,THE RICHMOND FELLOWSHIP,"44,166.67",20/05/2015
