﻿Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201464,DIMENSIONS UK,"4,037.60",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201154,JIGSAW CREATIVE CARE LIMITED,"3,000.85",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201155,JIGSAW CREATIVE CARE LIMITED,"1,584.00",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201156,JIGSAW CREATIVE CARE LIMITED,"2,534.61",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201165,JIGSAW CREATIVE CARE LIMITED,"1,197.00",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201181,JIGSAW CREATIVE CARE LIMITED,"1,584.00",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201182,JIGSAW CREATIVE CARE LIMITED,"3,000.85",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201183,JIGSAW CREATIVE CARE LIMITED,"2,783.00",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201184,JIGSAW CREATIVE CARE LIMITED,"2,534.61",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090206784,DILLON CARE LTD,"3,896.12",31/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090206785,DILLON CARE LTD,"3,637.93",31/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203047,SELF UNLIMITED-LONDON REGION,"2,505.00",16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090206093,SELF UNLIMITED-LONDON REGION,"4,681.80",25/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090206095,SELF UNLIMITED-LONDON REGION,"8,079.80",25/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090206096,SELF UNLIMITED-LONDON REGION,"2,386.84",25/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090206097,SELF UNLIMITED-LONDON REGION,"12,460.72",25/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201418,THE BARNETGROUP LIMITED,"2,165.09",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201420,THE BARNETGROUP LIMITED,"3,040.00",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201422,THE BARNETGROUP LIMITED,"2,036.80",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201423,THE BARNETGROUP LIMITED,"1,976.00",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201425,THE BARNETGROUP LIMITED,"1,489.60",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201428,THE BARNETGROUP LIMITED,"1,053.66",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201429,THE BARNETGROUP LIMITED,"2,097.60",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201430,THE BARNETGROUP LIMITED,"1,904.86",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201431,THE BARNETGROUP LIMITED,"2,736.00",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201432,THE BARNETGROUP LIMITED,"3,480.80",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201433,THE BARNETGROUP LIMITED,"4,256.00",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201436,THE BARNETGROUP LIMITED,"3,500.00",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201437,THE BARNETGROUP LIMITED,486.40,07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201438,THE BARNETGROUP LIMITED,"2,356.00",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201439,THE BARNETGROUP LIMITED,"1,276.80",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201440,THE BARNETGROUP LIMITED,"5,880.00",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201442,THE BARNETGROUP LIMITED,949.09,07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201443,THE BARNETGROUP LIMITED,"2,006.40",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201445,THE BARNETGROUP LIMITED,"1,276.80",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201447,THE BARNETGROUP LIMITED,"6,140.80",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201448,THE BARNETGROUP LIMITED,"1,236.06",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201449,THE BARNETGROUP LIMITED,"1,479.26",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201450,THE BARNETGROUP LIMITED,"1,357.66",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201451,THE BARNETGROUP LIMITED,"3,617.60",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201452,THE BARNETGROUP LIMITED,"3,920.00",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201465,THE BARNETGROUP LIMITED,"3,920.00",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201466,THE BARNETGROUP LIMITED,"3,920.00",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201467,THE BARNETGROUP LIMITED,"3,920.00",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201468,THE BARNETGROUP LIMITED,"3,920.00",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090205086,BRUNSWICK SUPPORTED LIVING SERVICES,"1,942.84",22/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200960,ORIGIN HOUSING LIMITED,"1,728.00",04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200964,ORIGIN HOUSING LIMITED,"1,728.00",04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200965,ORIGIN HOUSING LIMITED,"1,728.00",04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200978,ORIGIN HOUSING LIMITED,638.00,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200979,ORIGIN HOUSING LIMITED,638.00,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200987,ORIGIN HOUSING LIMITED,638.00,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200988,ORIGIN HOUSING LIMITED,638.00,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201191,ORIGIN HOUSING LIMITED,638.00,07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201192,ORIGIN HOUSING LIMITED,638.00,07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201133,GENTLE HANDS CARE HOMES LIMITED,"3,419.00",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201204,GENTLE HANDS CARE HOMES LIMITED,"11,383.68",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203065,GENTLE HANDS CARE HOMES LIMITED,"3,419.00",16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203066,GENTLE HANDS CARE HOMES LIMITED,"4,586.96",16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203067,GENTLE HANDS CARE HOMES LIMITED,"2,349.00",16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203068,GENTLE HANDS CARE HOMES LIMITED,"4,394.00",16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203069,GENTLE HANDS CARE HOMES LIMITED,"1,080.00",16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090205069,GENTLE HANDS CARE HOMES LIMITED,"4,628.00",22/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090205070,GENTLE HANDS CARE HOMES LIMITED,"5,019.92",22/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090205072,GENTLE HANDS CARE HOMES LIMITED,"5,142.64",22/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090205074,GENTLE HANDS CARE HOMES LIMITED,"4,628.00",22/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090205075,GENTLE HANDS CARE HOMES LIMITED,"5,019.92",22/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200968,ACCEDO CARE LTD,"2,775.00",04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200970,ACCEDO CARE LTD,"5,810.00",04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201267,ACCEDO CARE LTD,"2,195.00",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201268,ACCEDO CARE LTD,"5,160.00",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090198130,CHILTERN SUPPORT & HOUSING LTD,"-37,560.30",01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200298,CHILTERN SUPPORT & HOUSING LTD,"13,600.00",01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200300,CHILTERN SUPPORT & HOUSING LTD,"23,836.80",01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201174,DALO TRAVEL LTD,"5,498.20",07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090206087,MARCUS & MARCUS LTD,"8,397.52",25/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090206770,MARCUS & MARCUS LTD,"8,397.52",31/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090206771,MARCUS & MARCUS LTD,"8,397.52",31/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200301,NEXT STEPS LTD,"15,282.96",01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200302,NEXT STEPS LTD,"14,343.48",01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201577,NEXT STEPS LTD,"15,282.96",10/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090206089,NEXT STEPS LTD,"14,343.48",25/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200296,FORTIS CARE LTD,"17,934.56",02/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200297,FORTIS CARE LTD,"18,841.20",02/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090205563,MIDCO CARE LTD,"5,307.20",24/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090205566,MIDCO CARE LTD,"6,552.00",24/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090205567,MIDCO CARE LTD,"10,584.00",24/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090205569,MIDCO CARE LTD,"5,307.20",24/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200216,ACCOMPLISH GROUP SUPPORT LTD,"3,759.34",01/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202265,REDACTED - PERSONAL DATA,"2,304.00",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202205,REDACTED - PERSONAL DATA,"2,040.00",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202494,REDACTED - PERSONAL DATA,"3,266.48",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202316,REDACTED - PERSONAL DATA,851.20,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202325,REDACTED - PERSONAL DATA,"1,396.72",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202774,REDACTED - PERSONAL DATA,"2,847.00",16/10/2019,,
Delivery Units,Adults and Health,Fees and Charges,0090203075,REDACTED - PERSONAL DATA,"2,426.23",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202524,REDACTED - PERSONAL DATA,769.28,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202141,REDACTED - PERSONAL DATA,"1,490.48",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202726,REDACTED - PERSONAL DATA,"3,360.16",16/10/2019,,
Delivery Units,Adults and Health,Fees and Charges,0090204714,REDACTED - PERSONAL DATA,-66.28,22/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202195,REDACTED - PERSONAL DATA,"1,352.00",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202695,REDACTED - PERSONAL DATA,"1,905.28",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202230,REDACTED - PERSONAL DATA,996.96,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202720,REDACTED - PERSONAL DATA,699.64,16/10/2019,,
Delivery Units,Adults and Health,Fees and Charges,0090203076,REDACTED - PERSONAL DATA,1.03,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202702,REDACTED - PERSONAL DATA,"4,133.60",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202888,REDACTED - PERSONAL DATA,"2,778.80",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202118,REDACTED - PERSONAL DATA,340.00,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202678,REDACTED - PERSONAL DATA,"1,208.08",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202207,REDACTED - PERSONAL DATA,"1,202.00",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202287,REDACTED - PERSONAL DATA,997.76,16/10/2019,,
Delivery Units,Adults and Health,Fees and Charges,0090203091,REDACTED - PERSONAL DATA,-45.39,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090203008,REDACTED - PERSONAL DATA,"1,442.40",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202248,REDACTED - PERSONAL DATA,424.40,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202258,REDACTED - PERSONAL DATA,"1,400.00",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090199503,REDACTED - PERSONAL DATA,-104.29,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202723,REDACTED - PERSONAL DATA,608.00,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090204729,REDACTED - PERSONAL DATA,"3,942.56",22/10/2019,,
Delivery Units,Adults and Health,Fees and Charges,0090204734,REDACTED - PERSONAL DATA,-258.60,22/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202721,REDACTED - PERSONAL DATA,800.00,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202206,REDACTED - PERSONAL DATA,560.00,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202260,REDACTED - PERSONAL DATA,"1,845.36",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202314,REDACTED - PERSONAL DATA,672.00,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202200,REDACTED - PERSONAL DATA,288.48,16/10/2019,,
Delivery Units,Adults and Health,Fees and Charges,0090203079,REDACTED - PERSONAL DATA,0.18,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202322,REDACTED - PERSONAL DATA,142.12,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202280,REDACTED - PERSONAL DATA,"2,296.60",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202328,REDACTED - PERSONAL DATA,"1,791.32",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202333,REDACTED - PERSONAL DATA,"1,924.00",16/10/2019,,
Delivery Units,Adults and Health,Fees and Charges,0090202101,REDACTED - PERSONAL DATA,"3,182.80",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202102,REDACTED - PERSONAL DATA,240.40,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202103,REDACTED - PERSONAL DATA,240.40,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202104,REDACTED - PERSONAL DATA,240.40,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202106,REDACTED - PERSONAL DATA,240.40,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202109,REDACTED - PERSONAL DATA,240.40,16/10/2019,,
Delivery Units,Adults and Health,Fees and Charges,0090203073,REDACTED - PERSONAL DATA,-351.00,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202784,REDACTED - PERSONAL DATA,384.64,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202794,REDACTED - PERSONAL DATA,"2,048.44",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202799,REDACTED - PERSONAL DATA,354.24,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202516,REDACTED - PERSONAL DATA,572.36,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202362,REDACTED - PERSONAL DATA,171.24,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202403,REDACTED - PERSONAL DATA,"1,695.00",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202459,REDACTED - PERSONAL DATA,"1,524.64",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202353,REDACTED - PERSONAL DATA,380.12,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202469,REDACTED - PERSONAL DATA,720.00,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202476,REDACTED - PERSONAL DATA,"1,312.48",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202475,REDACTED - PERSONAL DATA,384.00,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202361,REDACTED - PERSONAL DATA,"1,633.60",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202363,REDACTED - PERSONAL DATA,200.56,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202927,REDACTED - PERSONAL DATA,"2,016.00",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202896,REDACTED - PERSONAL DATA,"5,556.00",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202391,REDACTED - PERSONAL DATA,26.20,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202443,REDACTED - PERSONAL DATA,186.48,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202565,REDACTED - PERSONAL DATA,230.40,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202882,REDACTED - PERSONAL DATA,184.60,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202973,REDACTED - PERSONAL DATA,70.00,16/10/2019,,
Delivery Units,Adults and Health,Fees and Charges,0090203084,REDACTED - PERSONAL DATA,"1,551.20",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202452,REDACTED - PERSONAL DATA,"1,201.56",16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202663,REDACTED - PERSONAL DATA,433.80,16/10/2019,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090202919,REDACTED - PERSONAL DATA,649.04,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200245,BARNET MENCAP,230.30,01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200246,BARNET MENCAP,252.00,01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200247,BARNET MENCAP,49.35,01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200249,BARNET MENCAP,504.02,01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200250,BARNET MENCAP,394.80,01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200251,BARNET MENCAP,444.15,01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200253,BARNET MENCAP,394.80,01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200256,BARNET MENCAP,394.80,01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200257,BARNET MENCAP,509.95,01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200258,BARNET MENCAP,394.80,01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200260,BARNET MENCAP,658.00,01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200261,BARNET MENCAP,493.50,01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200262,BARNET MENCAP,394.80,01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200264,BARNET MENCAP,378.35,01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200265,BARNET MENCAP,394.80,01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200266,BARNET MENCAP,361.90,01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200268,BARNET MENCAP,394.80,01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200269,BARNET MENCAP,25.32,01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200270,BARNET MENCAP,658.00,01/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090206113,NORWOOD RAVENSWOOD SCHOOLS LTD,243.20,25/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200869,DYNAMIC PEOPLE LTD,78.85,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200896,DYNAMIC PEOPLE LTD,55.23,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200910,DYNAMIC PEOPLE LTD,346.94,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201851,DYNAMIC PEOPLE LTD,370.61,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201886,DYNAMIC PEOPLE LTD,94.63,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201910,DYNAMIC PEOPLE LTD,59.17,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203480,DYNAMIC PEOPLE LTD,78.85,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203505,DYNAMIC PEOPLE LTD,23.67,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203525,DYNAMIC PEOPLE LTD,346.94,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203613,DYNAMIC PEOPLE LTD,78.85,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203662,DYNAMIC PEOPLE LTD,346.94,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090205641,DYNAMIC PEOPLE LTD,78.85,25/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090205695,DYNAMIC PEOPLE LTD,346.94,25/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090205781,DYNAMIC PEOPLE LTD,78.85,25/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090205834,DYNAMIC PEOPLE LTD,346.94,25/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201033,DIMENSIONS UK,77.04,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201035,DIMENSIONS UK,231.12,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201036,DIMENSIONS UK,154.08,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201037,DIMENSIONS UK,154.08,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201038,DIMENSIONS UK,77.04,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201039,DIMENSIONS UK,77.04,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201041,DIMENSIONS UK,154.08,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201042,DIMENSIONS UK,154.08,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201044,DIMENSIONS UK,77.04,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201046,DIMENSIONS UK,154.08,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201047,DIMENSIONS UK,231.12,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201048,DIMENSIONS UK,308.16,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201052,DIMENSIONS UK,154.08,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201053,DIMENSIONS UK,308.16,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201054,DIMENSIONS UK,154.08,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201055,DIMENSIONS UK,308.16,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201057,DIMENSIONS UK,"2,234.16",04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201059,DIMENSIONS UK,385.20,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201060,DIMENSIONS UK,154.08,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201061,DIMENSIONS UK,"1,617.84",04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201064,DIMENSIONS UK,"1,587.00",04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201131,DIMENSIONS UK,462.24,07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201132,DIMENSIONS UK,462.24,07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201158,DIMENSIONS UK,462.24,07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201159,DIMENSIONS UK,308.16,07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201160,DIMENSIONS UK,462.24,07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201161,DIMENSIONS UK,462.24,07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201162,DIMENSIONS UK,-654.84,07/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201576,DIMENSIONS UK,154.08,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090205091,GENTLE HANDS CARE AGENCY,"4,718.00",22/10/2019,,
