Quarter,Delivery Unit,Type,Ref NO,Indicator description ,Polarity,Period Covered,Previous outturn (Long term Q2 2015/16),Target ,Numerator,Denominator,Outturn ,RAG rating,Target Variance ,"Direction Travel 
(long term)",Benchmarking ,Return Type
2,Re,KPI,SPKPI03ii,Percentage of Community Infrastructure Levy (CIL) cleared annually � percentage of Top 20 Payments cleared,Bigger is Better,July-Sept 2016,95.00%,90.00%,No Activity,,No Activity,,N/A,,,%-1dp
2,Re,KPI,TSLKPI02,Appropriate response to statutory deadlines in relation to the Licensing and Gambling Act. Service requests (e.g. applications) dealt with to pre-set standards / Total number of service requests,Bigger is Better,July-Sept 2016,100.00%,100.00%,147,148,99.30%,Green Amber,0.70%,Worsening,,%-1dp
2,Re,KPI,TSLKPI04,"Appropriate response to statutory deadlines in relation to the Licensing and Gambling Act (dealt with to pre-set standards) 

(Service requests dealt with to pre-set standards/ Total number of service requests)
",Bigger is Better,July-Sept 2016,97.90%,90.00%,396,404,98.00%,Green,8.90%,Improving,,%-1dp
2,Registrars,KPI,R/ 1,Percentage of births registered within 42 working days of request,Bigger is Better,July-Sept 2016,New,95.00%,1320,1448,91.20%,Green Amber,4.00%,,,%-1dp
2,Registrars,KPI,R/ 2,Percentage of still births registered within 42 working days of request,Bigger is Better,July-Sept 2016,New,95.00%,3,3,100.00%,Green,5.30%,,,%-1dp
2,Registrars,KPI,R/ 3,Percentage of deaths registered within 5 working days of request,Bigger is Better,July-Sept 2016,New,95.00%,325,531,61.20%,Red,35.60%,,,%-1dp
2,Registrars,KPI,R/ 4,Percentage of Marriage/Civil Partnership notices appointments offered within 10 working days of request,Bigger is Better,July-Sept 2016,New,90.00%,226,612,36.90%,Red,59.00%,,,%-1dp
2,Registrars,KPI,R/ 6,Citizenship Ceremonies: Percentage of ceremonies that take place with 3 months (or 90 days) of the applicant being informed that their application has been successful,Bigger is Better,July-Sept 2016,New,100.00%,316,316,100.00%,Green,0.00%,,,%-1dp
2,Registrars,KPI,R/ 7,Issue certificates from deposited registrars: Percentage of applicants dealt with within 7 days of application,Bigger is Better,July-Sept 2016,New,95.00%,300,300,100.00%,Green,5.30%,,,%-1dp
2,Registrars,KPI,R/ 8,"Birth, still-born and death declarationss: Percentage of incoming declarations registered with 24hrs of receipt",Bigger is Better,July-Sept 2016,New,90.00%,85,105,81.00%,Green Amber,10.10%,,,%-1dp
2,Registrars,KPI,R/ 9,Corrections and re-registration: Percentage of applications offered appt within 7 working days of Registration Officer receiving GRO notification,Bigger is Better,July-Sept 2016,New,90.00%,88,110,80.00%,Green Amber,11.10%,,,%-1dp
2,Registrars,KPI,R/ 10,Citizenship certificates: Percentage of notifications sent to the Home Office within 14 working days of the ceremony takinh place,Bigger is Better,July-Sept 2016,New,100.00%,316,316,100.00%,Green,0.00%,,,%-1dp
2,Street Scene,CPI,SS/S3,"Percentage of household waste sent for reuse, recycling and composting",Bigger is Better,Apr-June 2016,39.10%,43.70%,15551,39441,39.43%,Red Amber,9.80%,Improving,Benchmarking data is only available at present for 31 of the 33 London Local Authorities. Barnet is currently ranked 8th out of the 31. ,%-2dp
2,Street Scene,CPI,SS/S7,Percentage of unacceptable levels of litter ,Smaller is Better,July-Sept 2016,2%,3%,,,1.00%,Green,66.70%,Improving,To be completed,%-2dp
2,Street Scene,CPI,SS/S8,Percentage of unacceptable levels of detritus,Smaller is Better,July-Sept 2016,9%,9%,,,2.83%,Green,68.60%,Improving,To be completed,%-2dp
2,Street Scene,MPI,SS/S9,Number of Adopt a Place achieved,Bigger is Better,July-Sept 2016,N/A,2,n/a,n/a,5,Green,150.00%,Improving,Local Indicator - Not suitable for benchmarking ,#-0dp
2,Street Scene,SPI,SS/C1,Waste tonnage � residual per household,Smaller is Better,Apr-June 2016,165.23,154.16,23891,144290,165.57,Red,7.40%,Worsening,Benchmarking data is only available at present for 31 out of the 33 London Local Authorities. Barnet is currently ranked 24th out of the 31. ,#-2dp
2,Street Scene,SPI,SS/C2,Waste tonnage � recycling per household,Bigger is Better,Apr-June 2016,106.06,119.64,15551,144290,107.77,Red Amber,9.90%,Improving,Local indicator - benchmarking data is not available,#-2dp
2,Street Scene,MPI,SS/C12,Number of active stakeholder groups,Bigger is Better,July-Sept 2016,N/A,1,n/a,n/a,24,Green,2300.00%,Improving,This information is not currently held. A benchmarking exercise will be undertaken with neighbouring boroughs.,#-0dp
2,Street Scene,MPI,SS/C13,Reduce percentage of waste sent to landfill,Smaller is Better,Apr-June 2016,N/A,22.00%,33610,221880,15.15%,Green,31.10%,Improving,Not applicable,%-1dp
2,Street Scene,MPI,SS/C14,Percentage of complaints that are second or subsequent complaints (defined to exclude both duplicate complaints and at the other extreme those more than six months apart).,Smaller is Better,July-Sept 2016,N/A,5%,7,751,0.93%,Green,81.40%,N/A,"Benchmarking information not available, it is a local indicator",%-1dp
