Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161698,HARTWIG CARE LIMITED,68.64,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161699,HARTWIG CARE LIMITED,25.74,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161700,HARTWIG CARE LIMITED,90.09,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161702,HARTWIG CARE LIMITED,94.38,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161703,HARTWIG CARE LIMITED,596.31,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161704,HARTWIG CARE LIMITED,137.28,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161705,HARTWIG CARE LIMITED,617.76,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161707,HARTWIG CARE LIMITED,145.86,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161708,HARTWIG CARE LIMITED,51.48,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161709,HARTWIG CARE LIMITED,68.64,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90165643,HARTWIG CARE LIMITED,34.32,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167075,HARTWIG CARE LIMITED,171.60,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167076,HARTWIG CARE LIMITED,171.60,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167078,HARTWIG CARE LIMITED,308.88,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167079,HARTWIG CARE LIMITED,253.11,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167080,HARTWIG CARE LIMITED,34.32,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167081,HARTWIG CARE LIMITED,102.96,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167082,HARTWIG CARE LIMITED,270.27,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167084,HARTWIG CARE LIMITED,167.31,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167085,HARTWIG CARE LIMITED,180.18,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167087,HARTWIG CARE LIMITED,90.09,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167088,HARTWIG CARE LIMITED,540.54,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167092,HARTWIG CARE LIMITED,180.18,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167093,HARTWIG CARE LIMITED,90.09,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167095,HARTWIG CARE LIMITED,300.30,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167096,HARTWIG CARE LIMITED,85.80,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167097,HARTWIG CARE LIMITED,120.12,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167098,HARTWIG CARE LIMITED,300.30,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167099,HARTWIG CARE LIMITED,180.18,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167100,HARTWIG CARE LIMITED,669.24,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167102,HARTWIG CARE LIMITED,120.12,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167104,HARTWIG CARE LIMITED,952.38,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167105,HARTWIG CARE LIMITED,150.15,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167107,HARTWIG CARE LIMITED,514.80,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167108,HARTWIG CARE LIMITED,120.12,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167110,HARTWIG CARE LIMITED,257.40,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167111,HARTWIG CARE LIMITED,270.27,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167112,HARTWIG CARE LIMITED,214.50,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163129,HARTWIG CARE LIMITED,68.64,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163132,HARTWIG CARE LIMITED,120.12,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163133,HARTWIG CARE LIMITED,257.40,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164790,HARTWIG CARE LIMITED,180.18,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164791,HARTWIG CARE LIMITED,300.30,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164792,HARTWIG CARE LIMITED,154.44,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164793,HARTWIG CARE LIMITED,300.30,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164794,HARTWIG CARE LIMITED,180.18,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164795,HARTWIG CARE LIMITED,34.32,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164796,HARTWIG CARE LIMITED,25.74,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164797,HARTWIG CARE LIMITED,175.89,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164798,HARTWIG CARE LIMITED,120.12,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164799,HARTWIG CARE LIMITED,420.42,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164800,HARTWIG CARE LIMITED,163.02,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164801,HARTWIG CARE LIMITED,360.36,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164802,HARTWIG CARE LIMITED,171.60,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164803,HARTWIG CARE LIMITED,210.21,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164804,HARTWIG CARE LIMITED,180.18,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164805,HARTWIG CARE LIMITED,420.42,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164806,HARTWIG CARE LIMITED,240.24,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164808,HARTWIG CARE LIMITED,270.27,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164810,HARTWIG CARE LIMITED,38.61,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164811,HARTWIG CARE LIMITED,94.38,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167956,HARTWIG CARE LIMITED,85.80,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167957,HARTWIG CARE LIMITED,223.08,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167959,HARTWIG CARE LIMITED,240.24,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167961,HARTWIG CARE LIMITED,150.15,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167962,HARTWIG CARE LIMITED,287.43,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167963,HARTWIG CARE LIMITED,180.18,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167964,HARTWIG CARE LIMITED,210.21,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167965,HARTWIG CARE LIMITED,120.12,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167966,HARTWIG CARE LIMITED,25.74,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167967,HARTWIG CARE LIMITED,274.56,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167968,HARTWIG CARE LIMITED,51.48,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167969,HARTWIG CARE LIMITED,25.74,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167970,HARTWIG CARE LIMITED,240.24,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167971,HARTWIG CARE LIMITED,257.40,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167972,HARTWIG CARE LIMITED,167.31,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167973,HARTWIG CARE LIMITED,180.18,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167977,HARTWIG CARE LIMITED,90.09,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167978,HARTWIG CARE LIMITED,540.54,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167979,HARTWIG CARE LIMITED,180.18,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162526,HARTWIG CARE LIMITED,210.21,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162531,HARTWIG CARE LIMITED,90.09,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164181,HARTWIG CARE LIMITED,300.30,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90165642,HARTWIG CARE LIMITED,120.12,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167043,HARTWIG CARE LIMITED,300.30,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167045,HARTWIG CARE LIMITED,180.18,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167047,HARTWIG CARE LIMITED,291.72,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167048,HARTWIG CARE LIMITED,669.24,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167050,HARTWIG CARE LIMITED,120.12,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167052,HARTWIG CARE LIMITED,102.96,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167053,HARTWIG CARE LIMITED,780.78,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167055,HARTWIG CARE LIMITED,514.80,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90167057,HARTWIG CARE LIMITED,60.06,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90159127,HARTWIG CARE LIMITED,120.12,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90159128,HARTWIG CARE LIMITED,257.40,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90159129,HARTWIG CARE LIMITED,270.27,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90159131,HARTWIG CARE LIMITED,68.64,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90159132,HARTWIG CARE LIMITED,60.06,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90159133,HARTWIG CARE LIMITED,120.12,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90159134,HARTWIG CARE LIMITED,257.40,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90159138,HARTWIG CARE LIMITED,210.21,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90159139,HARTWIG CARE LIMITED,180.18,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90159140,HARTWIG CARE LIMITED,154.44,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90159142,HARTWIG CARE LIMITED,25.74,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90159143,HARTWIG CARE LIMITED,175.89,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90159144,HARTWIG CARE LIMITED,120.12,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90159146,HARTWIG CARE LIMITED,163.02,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90159147,HARTWIG CARE LIMITED,960.96,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90159148,HARTWIG CARE LIMITED,360.36,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90159150,HARTWIG CARE LIMITED,68.64,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90159151,HARTWIG CARE LIMITED,90.09,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90159152,HARTWIG CARE LIMITED,180.18,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90159155,HARTWIG CARE LIMITED,240.24,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90159156,HARTWIG CARE LIMITED,270.27,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90159159,HARTWIG CARE LIMITED,150.15,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161584,HARTWIG CARE LIMITED,85.80,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161585,HARTWIG CARE LIMITED,34.32,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161586,HARTWIG CARE LIMITED,240.24,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161588,HARTWIG CARE LIMITED,150.15,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161589,HARTWIG CARE LIMITED,287.43,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161590,HARTWIG CARE LIMITED,210.21,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161594,HARTWIG CARE LIMITED,274.56,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161595,HARTWIG CARE LIMITED,51.48,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161596,HARTWIG CARE LIMITED,240.24,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161598,HARTWIG CARE LIMITED,257.40,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161599,HARTWIG CARE LIMITED,257.40,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161600,HARTWIG CARE LIMITED,51.48,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161602,HARTWIG CARE LIMITED,167.31,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161603,HARTWIG CARE LIMITED,188.76,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161604,HARTWIG CARE LIMITED,60.06,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161606,HARTWIG CARE LIMITED,120.12,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161607,HARTWIG CARE LIMITED,85.80,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161608,HARTWIG CARE LIMITED,120.12,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161610,HARTWIG CARE LIMITED,180.18,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161613,HARTWIG CARE LIMITED,235.95,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161614,HARTWIG CARE LIMITED,669.24,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161616,HARTWIG CARE LIMITED,25.74,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162532,HARTWIG CARE LIMITED,128.70,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162533,HARTWIG CARE LIMITED,94.38,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162575,HARTWIG CARE LIMITED,145.86,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162576,HARTWIG CARE LIMITED,42.90,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162577,HARTWIG CARE LIMITED,120.12,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162578,HARTWIG CARE LIMITED,60.06,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162579,HARTWIG CARE LIMITED,235.95,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162580,HARTWIG CARE LIMITED,253.11,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162581,HARTWIG CARE LIMITED,175.89,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162582,HARTWIG CARE LIMITED,90.09,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162583,HARTWIG CARE LIMITED,274.56,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162584,HARTWIG CARE LIMITED,145.86,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162585,HARTWIG CARE LIMITED,223.08,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162586,HARTWIG CARE LIMITED,291.72,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162587,HARTWIG CARE LIMITED,60.06,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162925,HARTWIG CARE LIMITED,102.96,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162926,HARTWIG CARE LIMITED,38.61,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162927,HARTWIG CARE LIMITED,180.18,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162929,HARTWIG CARE LIMITED,34.32,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162930,HARTWIG CARE LIMITED,34.32,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162931,HARTWIG CARE LIMITED,115.83,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162932,HARTWIG CARE LIMITED,55.77,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162936,HARTWIG CARE LIMITED,102.96,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162937,HARTWIG CARE LIMITED,158.73,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162938,HARTWIG CARE LIMITED,154.44,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162939,HARTWIG CARE LIMITED,25.74,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162941,HARTWIG CARE LIMITED,90.09,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162942,HARTWIG CARE LIMITED,94.38,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162944,HARTWIG CARE LIMITED,643.50,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162946,HARTWIG CARE LIMITED,137.28,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162947,HARTWIG CARE LIMITED,193.05,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162948,HARTWIG CARE LIMITED,656.37,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162950,HARTWIG CARE LIMITED,180.18,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162951,HARTWIG CARE LIMITED,403.26,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162952,HARTWIG CARE LIMITED,51.48,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162956,HARTWIG CARE LIMITED,38.61,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162957,HARTWIG CARE LIMITED,90.09,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162958,HARTWIG CARE LIMITED,68.64,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162959,HARTWIG CARE LIMITED,205.92,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163157,HARTWIG CARE LIMITED,34.32,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163158,HARTWIG CARE LIMITED,184.47,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163159,HARTWIG CARE LIMITED,175.89,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163160,HARTWIG CARE LIMITED,150.15,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163162,HARTWIG CARE LIMITED,163.02,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163163,HARTWIG CARE LIMITED,201.63,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163164,HARTWIG CARE LIMITED,313.17,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163165,HARTWIG CARE LIMITED,253.11,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163169,HARTWIG CARE LIMITED,51.48,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163170,HARTWIG CARE LIMITED,72.93,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163171,HARTWIG CARE LIMITED,25.74,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163173,HARTWIG CARE LIMITED,270.27,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163174,HARTWIG CARE LIMITED,167.31,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163175,HARTWIG CARE LIMITED,180.18,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163177,HARTWIG CARE LIMITED,90.09,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163179,HARTWIG CARE LIMITED,540.54,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163180,HARTWIG CARE LIMITED,180.18,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163182,HARTWIG CARE LIMITED,90.09,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163183,HARTWIG CARE LIMITED,300.30,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163184,HARTWIG CARE LIMITED,300.30,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163186,HARTWIG CARE LIMITED,291.72,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163189,HARTWIG CARE LIMITED,120.12,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163190,HARTWIG CARE LIMITED,321.75,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163191,HARTWIG CARE LIMITED,"1,021.02",29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163192,HARTWIG CARE LIMITED,514.80,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164900,HARTWIG CARE LIMITED,257.40,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164902,HARTWIG CARE LIMITED,270.27,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166794,HARTWIG CARE LIMITED,214.50,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166795,HARTWIG CARE LIMITED,68.64,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166796,HARTWIG CARE LIMITED,120.12,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166797,HARTWIG CARE LIMITED,210.21,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166799,HARTWIG CARE LIMITED,300.30,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166800,HARTWIG CARE LIMITED,25.74,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166801,HARTWIG CARE LIMITED,175.89,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166802,HARTWIG CARE LIMITED,420.42,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166803,HARTWIG CARE LIMITED,163.02,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166807,HARTWIG CARE LIMITED,960.96,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166808,HARTWIG CARE LIMITED,360.36,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166809,HARTWIG CARE LIMITED,68.64,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166811,HARTWIG CARE LIMITED,240.24,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166812,HARTWIG CARE LIMITED,270.27,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166813,HARTWIG CARE LIMITED,150.15,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166815,HARTWIG CARE LIMITED,85.80,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166817,HARTWIG CARE LIMITED,240.24,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166818,HARTWIG CARE LIMITED,287.43,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166820,HARTWIG CARE LIMITED,120.12,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166821,HARTWIG CARE LIMITED,25.74,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166822,HARTWIG CARE LIMITED,274.56,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166824,HARTWIG CARE LIMITED,240.24,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166827,HARTWIG CARE LIMITED,257.40,29/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166828,HC-ONE OVAL LTD,"2,292.21",02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166829,HC-ONE OVAL LTD,"2,146.18",20/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90166830,HC-ONE OVAL LTD,"2,116.50",20/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90168470,HC-ONE OVAL LTD,"2,368.62",23/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90168471,HCS DOMICILIARY CARE LTD,"5,250.00",07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90168472,HEADWAY EAST LONDON,376.08,09/05/2019,,,
