﻿Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180333,SureCare Barnet & Brent,427.28,15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180335,SureCare Barnet & Brent,164.36,15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180337,SureCare Barnet & Brent,42.27,15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180338,SureCare Barnet & Brent,220.7,15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180339,SureCare Barnet & Brent,56.36,15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180340,SureCare Barnet & Brent,150.28,15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180341,SureCare Barnet & Brent,464.91,15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180343,SureCare Barnet & Brent,197.26,15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180344,SureCare Barnet & Brent,197.19,15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180345,SureCare Barnet & Brent,"1,952.44",15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180346,SureCare Barnet & Brent,262.92,15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180348,SureCare Barnet & Brent,173.75,15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180349,SureCare Barnet & Brent,460.18,15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180350,SureCare Barnet & Brent,272.31,15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180352,SureCare Barnet & Brent,112.7,15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180354,SureCare Barnet & Brent,295.82,15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180356,SureCare Barnet & Brent,70.45,15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180357,SureCare Barnet & Brent,399.11,15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180358,SureCare Barnet & Brent,164.36,15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180359,SureCare Barnet & Brent,493.01,15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180362,SureCare Barnet & Brent,131.46,15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180363,SureCare Barnet & Brent,591.57,15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180364,SureCare Barnet & Brent,267.65,15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180365,SureCare Barnet & Brent,197.22,15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180389,SureCare Barnet & Brent,690.27,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180390,SureCare Barnet & Brent,887.46,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180391,SureCare Barnet & Brent,103.32,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180392,SureCare Barnet & Brent,112.68,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180393,SureCare Barnet & Brent,427.28,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180395,SureCare Barnet & Brent,150.27,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180396,SureCare Barnet & Brent,164.36,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180398,SureCare Barnet & Brent,42.27,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180399,SureCare Barnet & Brent,220.7,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180400,SureCare Barnet & Brent,98.63,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180401,SureCare Barnet & Brent,464.91,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180404,SureCare Barnet & Brent,197.26,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180405,SureCare Barnet & Brent,197.19,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180406,SureCare Barnet & Brent,"1,952.44",17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180407,SureCare Barnet & Brent,262.92,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180409,SureCare Barnet & Brent,173.75,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180410,SureCare Barnet & Brent,460.18,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180411,SureCare Barnet & Brent,347.43,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180413,SureCare Barnet & Brent,295.82,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180415,SureCare Barnet & Brent,239.47,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180417,SureCare Barnet & Brent,75.14,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180418,SureCare Barnet & Brent,399.11,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180419,SureCare Barnet & Brent,173.75,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180420,SureCare Barnet & Brent,493.01,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180423,SureCare Barnet & Brent,131.46,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180424,SureCare Barnet & Brent,300.52,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180425,SureCare Barnet & Brent,187.83,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180428,SureCare Barnet & Brent,690.27,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180429,SureCare Barnet & Brent,887.46,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180430,SureCare Barnet & Brent,98.63,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180431,SureCare Barnet & Brent,112.68,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180432,SureCare Barnet & Brent,427.28,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180434,SureCare Barnet & Brent,394.45,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180435,SureCare Barnet & Brent,164.36,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180437,SureCare Barnet & Brent,42.27,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180438,SureCare Barnet & Brent,314.6,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180439,SureCare Barnet & Brent,464.91,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180442,SureCare Barnet & Brent,197.26,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180443,SureCare Barnet & Brent,197.19,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180444,SureCare Barnet & Brent,"1,952.44",17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180445,SureCare Barnet & Brent,262.92,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180447,SureCare Barnet & Brent,173.75,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180448,SureCare Barnet & Brent,460.18,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180449,SureCare Barnet & Brent,272.31,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180451,SureCare Barnet & Brent,295.82,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180452,SureCare Barnet & Brent,295.82,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180454,SureCare Barnet & Brent,70.45,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180455,SureCare Barnet & Brent,399.11,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180456,SureCare Barnet & Brent,164.36,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180457,SureCare Barnet & Brent,493.01,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180460,SureCare Barnet & Brent,131.46,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180461,SureCare Barnet & Brent,300.52,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180464,SureCare Barnet & Brent,690.27,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180465,SureCare Barnet & Brent,887.46,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180466,SureCare Barnet & Brent,98.63,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180467,SureCare Barnet & Brent,112.68,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180468,SureCare Barnet & Brent,427.28,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180469,SureCare Barnet & Brent,394.45,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180470,SureCare Barnet & Brent,164.36,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180472,SureCare Barnet & Brent,42.27,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180473,SureCare Barnet & Brent,220.7,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180474,SureCare Barnet & Brent,464.91,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180477,SureCare Barnet & Brent,197.26,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180478,SureCare Barnet & Brent,197.19,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180479,SureCare Barnet & Brent,262.92,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180481,SureCare Barnet & Brent,173.75,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180482,SureCare Barnet & Brent,460.18,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180483,SureCare Barnet & Brent,272.31,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180485,SureCare Barnet & Brent,295.82,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180486,SureCare Barnet & Brent,314.6,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180488,SureCare Barnet & Brent,70.45,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180489,SureCare Barnet & Brent,399.11,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180490,SureCare Barnet & Brent,164.36,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180491,SureCare Barnet & Brent,493.01,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180494,SureCare Barnet & Brent,131.46,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180495,SureCare Barnet & Brent,267.65,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180496,SureCare Barnet & Brent,46.96,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180499,SureCare Barnet & Brent,432.01,17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178059,The Cedars Homecare,91.91,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178060,The Cedars Homecare,122.5,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178061,The Cedars Homecare,17.5,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178063,The Cedars Homecare,70,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178064,The Cedars Homecare,336.91,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178065,The Cedars Homecare,214.41,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178066,The Cedars Homecare,153.16,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178068,The Cedars Homecare,341.25,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178069,The Cedars Homecare,78.78,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178070,The Cedars Homecare,65.65,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178072,The Cedars Homecare,36,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178073,The Cedars Homecare,205.66,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178074,The Cedars Homecare,26.26,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178075,The Cedars Homecare,673.82,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178077,The Cedars Homecare,455.04,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178079,The Cedars Homecare,367.57,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178080,The Cedars Homecare,91.91,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178081,The Cedars Homecare,91.91,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178082,The Cedars Homecare,236.25,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178083,The Cedars Homecare,275.73,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178084,The Cedars Homecare,481.32,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178085,The Cedars Homecare,122.5,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178086,The Cedars Homecare,214.41,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178088,The Cedars Homecare,485.66,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178089,The Cedars Homecare,551.46,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178090,The Cedars Homecare,231.88,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178630,The Cedars Homecare,91.91,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178631,The Cedars Homecare,127.23,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178632,The Cedars Homecare,17.5,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178634,The Cedars Homecare,70,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178635,The Cedars Homecare,338.14,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178636,The Cedars Homecare,153.15,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178637,The Cedars Homecare,153.16,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178639,The Cedars Homecare,358.76,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178640,The Cedars Homecare,91.91,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178641,The Cedars Homecare,78.78,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178643,The Cedars Homecare,36,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178644,The Cedars Homecare,214.41,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178645,The Cedars Homecare,26.26,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178646,The Cedars Homecare,673.82,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178648,The Cedars Homecare,481.29,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178650,The Cedars Homecare,370.88,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178651,The Cedars Homecare,95.06,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178652,The Cedars Homecare,91.91,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178653,The Cedars Homecare,236.25,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178654,The Cedars Homecare,275.73,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178655,The Cedars Homecare,481.32,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178656,The Cedars Homecare,237.48,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178657,The Cedars Homecare,122.5,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178658,The Cedars Homecare,211.09,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178660,The Cedars Homecare,61.26,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178661,The Cedars Homecare,433.16,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178662,The Cedars Homecare,551.46,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178664,The Cedars Homecare,247.99,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178733,The Cedars Homecare,91.91,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178734,The Cedars Homecare,105.04,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178735,The Cedars Homecare,140,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178736,The Cedars Homecare,17.5,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178737,The Cedars Homecare,314.6,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178739,The Cedars Homecare,336.91,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178740,The Cedars Homecare,192.55,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178742,The Cedars Homecare,367.5,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178743,The Cedars Homecare,105.04,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178744,The Cedars Homecare,78.78,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178747,The Cedars Homecare,36,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178748,The Cedars Homecare,231.91,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178749,The Cedars Homecare,39.39,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178750,The Cedars Homecare,673.82,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178752,The Cedars Homecare,542.55,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178753,The Cedars Homecare,393.83,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178754,The Cedars Homecare,91.91,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178755,The Cedars Homecare,91.91,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178756,The Cedars Homecare,280,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178757,The Cedars Homecare,288.86,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178758,The Cedars Homecare,538.85,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178759,The Cedars Homecare,315,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178760,The Cedars Homecare,140,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178761,The Cedars Homecare,214.41,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178763,The Cedars Homecare,223.16,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178764,The Cedars Homecare,507.54,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178765,The Cedars Homecare,551.46,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178767,The Cedars Homecare,271.25,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178906,The Cedars Homecare,78.78,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178907,The Cedars Homecare,122.5,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178908,The Cedars Homecare,17.5,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178910,The Cedars Homecare,70,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178911,The Cedars Homecare,336.91,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178912,The Cedars Homecare,113.77,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178914,The Cedars Homecare,315,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178915,The Cedars Homecare,78.78,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178916,The Cedars Homecare,78.78,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178919,The Cedars Homecare,36,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178920,The Cedars Homecare,196.91,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178921,The Cedars Homecare,12.95,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178922,The Cedars Homecare,673.82,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178924,The Cedars Homecare,402.56,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178926,The Cedars Homecare,341.31,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178927,The Cedars Homecare,78.78,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178928,The Cedars Homecare,91.91,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178929,The Cedars Homecare,192.5,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178930,The Cedars Homecare,262.6,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178931,The Cedars Homecare,450.69,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178932,The Cedars Homecare,271.25,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178933,The Cedars Homecare,105,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178934,The Cedars Homecare,201.28,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178936,The Cedars Homecare,205.66,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178937,The Cedars Homecare,411.28,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178938,The Cedars Homecare,551.46,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178940,The Cedars Homecare,201.25,04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179073,The Cedars Homecare,236.25,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179075,The Cedars Homecare,91.91,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179076,The Cedars Homecare,91.91,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179077,The Cedars Homecare,140,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179078,The Cedars Homecare,17.5,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179080,The Cedars Homecare,298.3,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179081,The Cedars Homecare,336.91,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179082,The Cedars Homecare,153.16,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179084,The Cedars Homecare,341.25,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179085,The Cedars Homecare,91.91,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179086,The Cedars Homecare,78.78,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179089,The Cedars Homecare,36,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179090,The Cedars Homecare,214.41,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179091,The Cedars Homecare,91.91,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179092,The Cedars Homecare,673.82,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179094,The Cedars Homecare,367.57,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179095,The Cedars Homecare,91.91,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179096,The Cedars Homecare,91.91,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179097,The Cedars Homecare,236.25,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179098,The Cedars Homecare,275.73,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179099,The Cedars Homecare,481.32,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179100,The Cedars Homecare,306.25,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179101,The Cedars Homecare,122.5,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179102,The Cedars Homecare,214.41,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179104,The Cedars Homecare,135.65,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179105,The Cedars Homecare,459.41,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179106,The Cedars Homecare,551.46,08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179800,The Cedars Homecare,91.91,09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179801,The Cedars Homecare,220.91,09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179802,The Cedars Homecare,122.5,09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179803,The Cedars Homecare,18.95,09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179805,The Cedars Homecare,252.2,09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179806,The Cedars Homecare,336.91,09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179807,The Cedars Homecare,153.16,09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179809,The Cedars Homecare,341.25,09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179810,The Cedars Homecare,91.91,09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179811,The Cedars Homecare,78.78,09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179814,The Cedars Homecare,36,09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179815,The Cedars Homecare,214.41,09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179816,The Cedars Homecare,39.39,09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179817,The Cedars Homecare,673.82,09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179819,The Cedars Homecare,498.79,09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179820,The Cedars Homecare,367.57,09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179821,The Cedars Homecare,91.91,09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179822,The Cedars Homecare,91.91,09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179823,The Cedars Homecare,236.25,09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179824,The Cedars Homecare,275.73,09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179825,The Cedars Homecare,481.32,09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179826,The Cedars Homecare,310.63,09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179827,The Cedars Homecare,122.5,09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179828,The Cedars Homecare,201.28,09/07/2019
