Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126193,MI HOMECARE LIMITED,74.46,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126194,MI HOMECARE LIMITED,179.58,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126195,MI HOMECARE LIMITED,122.64,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126197,MI HOMECARE LIMITED,61.32,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126199,MI HOMECARE LIMITED,65.70,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126200,MI HOMECARE LIMITED,324.12,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126201,MI HOMECARE LIMITED,245.28,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126203,MI HOMECARE LIMITED,91.98,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126204,MI HOMECARE LIMITED,293.46,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126205,MI HOMECARE LIMITED,398.58,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126206,MI HOMECARE LIMITED,91.98,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126207,MI HOMECARE LIMITED,183.96,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126208,MI HOMECARE LIMITED,26.28,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126209,MI HOMECARE LIMITED,61.32,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126210,MI HOMECARE LIMITED,240.90,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126211,MI HOMECARE LIMITED,245.28,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126212,MI HOMECARE LIMITED,232.14,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126214,MI HOMECARE LIMITED,153.30,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126216,MI HOMECARE LIMITED,214.62,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126217,MI HOMECARE LIMITED,8.76,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126219,MI HOMECARE LIMITED,245.28,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126220,MI HOMECARE LIMITED,214.62,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126221,MI HOMECARE LIMITED,56.94,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126223,MI HOMECARE LIMITED,153.30,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126224,MI HOMECARE LIMITED,153.30,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126225,MI HOMECARE LIMITED,91.98,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126226,MI HOMECARE LIMITED,52.56,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126227,MI HOMECARE LIMITED,26.28,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126228,MI HOMECARE LIMITED,52.56,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126229,MI HOMECARE LIMITED,214.62,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126230,MI HOMECARE LIMITED,91.98,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126232,MI HOMECARE LIMITED,735.84,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126234,MI HOMECARE LIMITED,52.56,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126235,MI HOMECARE LIMITED,109.50,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126237,MI HOMECARE LIMITED,122.64,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126238,MI HOMECARE LIMITED,197.10,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126239,MI HOMECARE LIMITED,122.64,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126240,MI HOMECARE LIMITED,127.02,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126241,MI HOMECARE LIMITED,113.88,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126242,MI HOMECARE LIMITED,254.04,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126243,MI HOMECARE LIMITED,275.94,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126244,MI HOMECARE LIMITED,236.52,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126246,MI HOMECARE LIMITED,306.60,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126247,MI HOMECARE LIMITED,179.58,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126248,MI HOMECARE LIMITED,310.98,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126250,MI HOMECARE LIMITED,52.56,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126251,MI HOMECARE LIMITED,30.66,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126352,MI HOMECARE LIMITED,83.22,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126353,MI HOMECARE LIMITED,122.64,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126355,MI HOMECARE LIMITED,109.50,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126356,MI HOMECARE LIMITED,144.54,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126357,MI HOMECARE LIMITED,170.82,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126358,MI HOMECARE LIMITED,275.94,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126359,MI HOMECARE LIMITED,122.64,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126360,MI HOMECARE LIMITED,70.08,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126361,MI HOMECARE LIMITED,65.70,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126362,MI HOMECARE LIMITED,262.80,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126363,MI HOMECARE LIMITED,131.40,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126364,MI HOMECARE LIMITED,214.62,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126365,MI HOMECARE LIMITED,183.96,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126366,MI HOMECARE LIMITED,271.56,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126368,MI HOMECARE LIMITED,183.96,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126369,MI HOMECARE LIMITED,245.28,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126370,MI HOMECARE LIMITED,122.64,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126371,MI HOMECARE LIMITED,245.28,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126372,MI HOMECARE LIMITED,289.08,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126373,MI HOMECARE LIMITED,83.22,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126374,MI HOMECARE LIMITED,96.36,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126375,MI HOMECARE LIMITED,661.38,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126377,MI HOMECARE LIMITED,135.78,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126378,MI HOMECARE LIMITED,183.96,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126379,MI HOMECARE LIMITED,551.88,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126381,MI HOMECARE LIMITED,275.94,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126382,MI HOMECARE LIMITED,284.70,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126384,MI HOMECARE LIMITED,153.30,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126386,MI HOMECARE LIMITED,35.04,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126387,MI HOMECARE LIMITED,17.52,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126389,MI HOMECARE LIMITED,205.86,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126390,MI HOMECARE LIMITED,113.88,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126391,MI HOMECARE LIMITED,275.94,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126392,MI HOMECARE LIMITED,166.44,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126393,MI HOMECARE LIMITED,122.64,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126396,MI HOMECARE LIMITED,153.30,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126397,MI HOMECARE LIMITED,91.98,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126399,MI HOMECARE LIMITED,91.98,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126400,MI HOMECARE LIMITED,582.54,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126401,MI HOMECARE LIMITED,140.16,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126403,MI HOMECARE LIMITED,275.94,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126404,MI HOMECARE LIMITED,332.88,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126405,MI HOMECARE LIMITED,39.42,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126406,MI HOMECARE LIMITED,78.84,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126411,MI HOMECARE LIMITED,91.98,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126412,MI HOMECARE LIMITED,258.42,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126413,MI HOMECARE LIMITED,280.32,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126414,MI HOMECARE LIMITED,122.64,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126416,MI HOMECARE LIMITED,214.62,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126417,MI HOMECARE LIMITED,214.62,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126420,MI HOMECARE LIMITED,91.98,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126422,MI HOMECARE LIMITED,433.62,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126423,MI HOMECARE LIMITED,275.94,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126424,MI HOMECARE LIMITED,267.18,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126425,MI HOMECARE LIMITED,148.92,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126427,MI HOMECARE LIMITED,275.94,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126430,MI HOMECARE LIMITED,214.62,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126431,MI HOMECARE LIMITED,275.94,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126432,MI HOMECARE LIMITED,122.64,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126434,MI HOMECARE LIMITED,56.94,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126436,MI HOMECARE LIMITED,83.22,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126437,MI HOMECARE LIMITED,179.58,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126439,MI HOMECARE LIMITED,61.32,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126441,MI HOMECARE LIMITED,65.70,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126442,MI HOMECARE LIMITED,324.12,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126443,MI HOMECARE LIMITED,245.28,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126445,MI HOMECARE LIMITED,91.98,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126446,MI HOMECARE LIMITED,293.46,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126447,MI HOMECARE LIMITED,105.12,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126448,MI HOMECARE LIMITED,398.58,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126449,MI HOMECARE LIMITED,91.98,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126450,MI HOMECARE LIMITED,183.96,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126451,MI HOMECARE LIMITED,21.90,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126452,MI HOMECARE LIMITED,61.32,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126453,MI HOMECARE LIMITED,223.38,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126454,MI HOMECARE LIMITED,245.28,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126455,MI HOMECARE LIMITED,210.24,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126457,MI HOMECARE LIMITED,148.92,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126459,MI HOMECARE LIMITED,214.62,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126460,MI HOMECARE LIMITED,8.76,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126462,MI HOMECARE LIMITED,389.82,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126464,MI HOMECARE LIMITED,337.26,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126465,MI HOMECARE LIMITED,43.80,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126466,MI HOMECARE LIMITED,91.98,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126467,MI HOMECARE LIMITED,52.56,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126468,MI HOMECARE LIMITED,26.28,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126469,MI HOMECARE LIMITED,52.56,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126470,MI HOMECARE LIMITED,214.62,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126471,MI HOMECARE LIMITED,91.98,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126473,MI HOMECARE LIMITED,735.84,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126475,MI HOMECARE LIMITED,52.56,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126476,MI HOMECARE LIMITED,109.50,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126478,MI HOMECARE LIMITED,398.58,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126479,MI HOMECARE LIMITED,122.64,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126480,MI HOMECARE LIMITED,122.64,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126481,MI HOMECARE LIMITED,127.02,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126482,MI HOMECARE LIMITED,52.56,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126483,MI HOMECARE LIMITED,122.64,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126484,MI HOMECARE LIMITED,254.04,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126485,MI HOMECARE LIMITED,275.94,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126486,MI HOMECARE LIMITED,240.90,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126488,MI HOMECARE LIMITED,306.60,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126489,MI HOMECARE LIMITED,183.96,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126490,MI HOMECARE LIMITED,310.98,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126492,MI HOMECARE LIMITED,43.80,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126550,MI HOMECARE LIMITED,113.88,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126551,MI HOMECARE LIMITED,96.36,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126552,MI HOMECARE LIMITED,48.18,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126553,MI HOMECARE LIMITED,127.02,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126554,MI HOMECARE LIMITED,75.94,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126555,MI HOMECARE LIMITED,180.00,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126556,MI HOMECARE LIMITED,149.66,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126558,MI HOMECARE LIMITED,93.46,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126559,MI HOMECARE LIMITED,83.96,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126560,MI HOMECARE LIMITED,146.02,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126562,MI HOMECARE LIMITED,48.18,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126563,MI HOMECARE LIMITED,-164.76,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126674,MI HOMECARE LIMITED,91.98,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126675,MI HOMECARE LIMITED,122.64,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126677,MI HOMECARE LIMITED,109.50,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126678,MI HOMECARE LIMITED,144.54,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126679,MI HOMECARE LIMITED,170.82,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126680,MI HOMECARE LIMITED,275.94,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126681,MI HOMECARE LIMITED,122.64,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126682,MI HOMECARE LIMITED,70.08,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126683,MI HOMECARE LIMITED,43.80,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126684,MI HOMECARE LIMITED,262.80,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126685,MI HOMECARE LIMITED,131.40,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126686,MI HOMECARE LIMITED,214.62,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126687,MI HOMECARE LIMITED,183.96,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126688,MI HOMECARE LIMITED,271.56,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126689,MI HOMECARE LIMITED,153.30,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126691,MI HOMECARE LIMITED,183.96,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126692,MI HOMECARE LIMITED,245.28,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126693,MI HOMECARE LIMITED,122.64,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126694,MI HOMECARE LIMITED,245.28,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126695,MI HOMECARE LIMITED,289.08,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126696,MI HOMECARE LIMITED,78.84,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126697,MI HOMECARE LIMITED,661.38,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126699,MI HOMECARE LIMITED,135.78,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126700,MI HOMECARE LIMITED,183.96,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126701,MI HOMECARE LIMITED,797.16,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126703,MI HOMECARE LIMITED,275.94,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126704,MI HOMECARE LIMITED,306.60,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126706,MI HOMECARE LIMITED,153.30,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126708,MI HOMECARE LIMITED,35.04,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126709,MI HOMECARE LIMITED,17.52,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126711,MI HOMECARE LIMITED,144.54,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126712,MI HOMECARE LIMITED,127.02,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126713,MI HOMECARE LIMITED,275.94,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126714,MI HOMECARE LIMITED,166.44,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126715,MI HOMECARE LIMITED,122.64,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126718,MI HOMECARE LIMITED,153.30,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126719,MI HOMECARE LIMITED,91.98,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126721,MI HOMECARE LIMITED,91.98,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126722,MI HOMECARE LIMITED,582.54,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126723,MI HOMECARE LIMITED,135.78,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126725,MI HOMECARE LIMITED,275.94,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126726,MI HOMECARE LIMITED,332.88,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126727,MI HOMECARE LIMITED,39.42,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126728,MI HOMECARE LIMITED,83.22,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126733,MI HOMECARE LIMITED,91.98,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126734,MI HOMECARE LIMITED,267.18,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126735,MI HOMECARE LIMITED,280.32,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126736,MI HOMECARE LIMITED,122.64,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126738,MI HOMECARE LIMITED,214.62,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126739,MI HOMECARE LIMITED,214.62,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126742,MI HOMECARE LIMITED,91.98,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126744,MI HOMECARE LIMITED,429.24,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126745,MI HOMECARE LIMITED,275.94,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126746,MI HOMECARE LIMITED,236.52,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126747,MI HOMECARE LIMITED,148.92,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126749,MI HOMECARE LIMITED,275.94,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126752,MI HOMECARE LIMITED,214.62,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126753,MI HOMECARE LIMITED,275.94,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126754,MI HOMECARE LIMITED,122.64,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126756,MI HOMECARE LIMITED,122.64,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126757,MI HOMECARE LIMITED,87.60,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126759,MI HOMECARE LIMITED,83.22,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126760,MI HOMECARE LIMITED,179.58,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126761,MI HOMECARE LIMITED,70.08,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126763,MI HOMECARE LIMITED,61.32,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126765,MI HOMECARE LIMITED,65.70,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126766,MI HOMECARE LIMITED,324.12,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126767,MI HOMECARE LIMITED,245.28,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126769,MI HOMECARE LIMITED,91.98,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126770,MI HOMECARE LIMITED,293.46,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126771,MI HOMECARE LIMITED,398.58,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126772,MI HOMECARE LIMITED,91.98,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126773,MI HOMECARE LIMITED,183.96,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126774,MI HOMECARE LIMITED,26.28,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126775,MI HOMECARE LIMITED,61.32,27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126776,MI HOMECARE LIMITED,236.52,27/11/2018
