Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460515,Hertsmere Valley Care Services Limited,208.08,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460516,Hertsmere Valley Care Services Limited,364.14,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460518,Hertsmere Valley Care Services Limited,208.08,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460519,Hertsmere Valley Care Services Limited,286.11,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460624,Homecare Alliance Ltd,453.44,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460633,Bliss Care and Training Ltd,"1,155.84",03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460741,Thames Homecare Services Ltd,261.08,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460742,Thames Homecare Services Ltd,269.64,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460814,Thames Homecare Services Ltd,239.68,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460815,Thames Homecare Services Ltd,196.88,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461049,Metro Homecare Ltd,112.45,04/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461134,MI HOMECARE LIMITED,129.85,04/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461193,MI HOMECARE LIMITED,27.83,04/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461288,MI HOMECARE LIMITED,73.27,04/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461345,MI HOMECARE LIMITED,129.48,04/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461127,HARTWIG CARE LIMITED,285.8,04/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461128,HARTWIG CARE LIMITED,285.8,04/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461207,HARTWIG CARE LIMITED,109.57,04/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461208,HARTWIG CARE LIMITED,114.34,04/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461364,Oasis Care & Training Agency,278.03,04/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461797,City Homecare Ltd,148.75,10/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461824,City Homecare Ltd,148.75,10/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461854,City Homecare Ltd,148.75,10/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461885,City Homecare Ltd,148.75,10/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461962,Mayfair Homecare Ltd,"1,928.07",10/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462097,The Cedars Homecare,293.76,13/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462108,The Cedars Homecare,320.43,13/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462139,The Cedars Homecare,293.76,13/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462149,The Cedars Homecare,320.43,13/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462178,The Cedars Homecare,293.76,13/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462188,The Cedars Homecare,320.43,13/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462551,The Cedars Homecare,288,13/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462560,The Cedars Homecare,314.13,13/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462588,The Cedars Homecare,312.12,13/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462595,The Cedars Homecare,320.43,13/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462620,The Cedars Homecare,293.76,13/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462631,The Cedars Homecare,320.43,13/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462297,DIMENSIONS UK,176.64,13/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462315,DIMENSIONS UK,176.64,13/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462321,DIMENSIONS UK,264.96,13/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462848,Angelic Healthcare Services Ltd,971.6,16/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462902,Springvilla Care Ltd,584,16/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462940,Kaamil Education Ltd,68,16/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463051,Servesoul Limited,183.5,16/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462953,Bluebird Care (Barnet),195.7,16/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463007,Bluebird Care (Barnet),195.7,16/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463239,DYNAMIC PEOPLE LTD,93.15,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463240,DYNAMIC PEOPLE LTD,93.15,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463241,DYNAMIC PEOPLE LTD,93.15,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463242,DYNAMIC PEOPLE LTD,93.15,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463264,DYNAMIC PEOPLE LTD,27.95,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463265,DYNAMIC PEOPLE LTD,27.95,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463266,DYNAMIC PEOPLE LTD,27.95,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463267,DYNAMIC PEOPLE LTD,27.95,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463333,DYNAMIC PEOPLE LTD,37.26,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463334,DYNAMIC PEOPLE LTD,46.58,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463335,DYNAMIC PEOPLE LTD,55.89,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463336,DYNAMIC PEOPLE LTD,27.95,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463386,DYNAMIC PEOPLE LTD,121.1,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463387,DYNAMIC PEOPLE LTD,121.1,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463388,DYNAMIC PEOPLE LTD,121.1,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463389,DYNAMIC PEOPLE LTD,121.1,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463408,DYNAMIC PEOPLE LTD,260.82,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463409,DYNAMIC PEOPLE LTD,260.82,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463410,DYNAMIC PEOPLE LTD,260.82,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463411,DYNAMIC PEOPLE LTD,260.82,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463431,DYNAMIC PEOPLE LTD,251.51,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463432,DYNAMIC PEOPLE LTD,251.51,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463433,DYNAMIC PEOPLE LTD,251.51,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463434,DYNAMIC PEOPLE LTD,121.1,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463614,DYNAMIC PEOPLE LTD,74.52,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463615,DYNAMIC PEOPLE LTD,74.52,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463616,DYNAMIC PEOPLE LTD,74.52,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463617,DYNAMIC PEOPLE LTD,74.52,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463622,DYNAMIC PEOPLE LTD,223.56,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463623,DYNAMIC PEOPLE LTD,223.56,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463624,DYNAMIC PEOPLE LTD,200.27,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463625,DYNAMIC PEOPLE LTD,223.56,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463629,DYNAMIC PEOPLE LTD,111.78,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463630,DYNAMIC PEOPLE LTD,93.15,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463631,DYNAMIC PEOPLE LTD,111.78,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463632,DYNAMIC PEOPLE LTD,55.89,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463700,DYNAMIC PEOPLE LTD,74.52,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463701,DYNAMIC PEOPLE LTD,74.52,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463702,DYNAMIC PEOPLE LTD,74.52,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463703,DYNAMIC PEOPLE LTD,74.52,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463708,DYNAMIC PEOPLE LTD,130.41,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463709,DYNAMIC PEOPLE LTD,130.41,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463710,DYNAMIC PEOPLE LTD,130.41,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463816,Kaamil Education Ltd,272,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463862,Thames Homecare Services Ltd,269.64,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463925,Thames Homecare Services Ltd,329.56,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463998,Kaamil Education Ltd,272,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464002,Kaamil Education Ltd,272,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463807,Oasis Care & Training Agency,278.04,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463812,Oasis Care & Training Agency,278.04,17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464026,Servesoul Limited,110.1,18/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464046,Servesoul Limited,128.45,18/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464058,Servesoul Limited,"1,637.74",18/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464080,Servesoul Limited,36.7,18/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464104,Servesoul Limited,110.1,18/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464123,Servesoul Limited,110.1,18/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464135,Servesoul Limited,"1,637.74",18/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464155,Servesoul Limited,36.7,18/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464187,Eleanor Nursing & Social Care Ltd,36.62,18/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464260,Eleanor Nursing & Social Care Ltd,36.62,18/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464261,Eleanor Nursing & Social Care Ltd,36.62,18/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464358,Eleanor Nursing & Social Care Ltd,32.04,18/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464365,Eleanor Nursing & Social Care Ltd,36.62,18/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464366,Eleanor Nursing & Social Care Ltd,36.62,18/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464373,Eleanor Nursing & Social Care Ltd,64.09,18/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464460,Eleanor Nursing & Social Care Ltd,36.62,18/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464461,Eleanor Nursing & Social Care Ltd,36.62,18/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464496,Oaktree Homecare Services Ltd,529.25,18/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464497,Oaktree Homecare Services Ltd,529.25,18/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464498,Oaktree Homecare Services Ltd,529.25,18/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464499,Oaktree Homecare Services Ltd,529.25,18/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464594,Servesoul Limited,110.1,19/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464612,Servesoul Limited,128.45,19/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464622,Servesoul Limited,"1,637.74",19/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464642,Servesoul Limited,55.05,19/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464663,Servesoul Limited,110.1,19/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464681,Servesoul Limited,128.45,19/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464692,Servesoul Limited,"1,637.74",19/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464713,Servesoul Limited,36.7,19/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465168,Enhanced Care Solutions Limited,584.64,23/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465180,Enhanced Care Solutions Limited,313.2,23/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465204,Enhanced Care Solutions Limited,584.64,23/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465218,Enhanced Care Solutions Limited,313.2,23/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465241,Enhanced Care Solutions Limited,584.64,23/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465253,Enhanced Care Solutions Limited,313.2,23/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465276,Enhanced Care Solutions Limited,584.64,23/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465288,Enhanced Care Solutions Limited,229.68,23/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90466399,Thames Homecare Services Ltd,269.64,24/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90466463,Thames Homecare Services Ltd,68.48,24/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90466580,Thames Homecare Services Ltd,269.64,24/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90466764,Thames Homecare Services Ltd,269.64,24/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90466825,Thames Homecare Services Ltd,166.92,24/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467144,Springvilla Care Ltd,584,26/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467148,Brisen Company Ltd,486,26/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467149,Brisen Company Ltd,486,26/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467150,Brisen Company Ltd,486,26/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467176,Kaamil Education Ltd,272,26/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467171,Oasis Care & Training Agency,278.04,26/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467182,Oasis Care & Training Agency,278.04,26/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467276,Primera Assisted Living Ltd,35.86,27/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467282,Primera Assisted Living Ltd,125.51,27/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467289,Primera Assisted Living Ltd,125.51,27/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467296,Bluebird Care (Barnet),206,27/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467342,Bluebird Care (Barnet),206,27/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467601,MI HOMECARE LIMITED,129.85,30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467631,MI HOMECARE LIMITED,23.19,30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467695,MI HOMECARE LIMITED,46.38,30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467734,MI HOMECARE LIMITED,129.85,30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467758,MI HOMECARE LIMITED,129.85,30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467790,MI HOMECARE LIMITED,27.83,30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467856,MI HOMECARE LIMITED,70.49,30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467897,MI HOMECARE LIMITED,129.85,30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468100,Homecare Alliance Ltd,462.16,30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468302,Bliss Care and Training Ltd,"1,155.84",30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468902,The Cedars Homecare,314.7,31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468911,The Cedars Homecare,324.6,31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468943,The Cedars Homecare,483.75,31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468962,The Cedars Homecare,284.7,31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90469002,Oaktree Homecare Services Ltd,529.25,31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90469045,Social Care Consortium Limited,529.25,31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90469046,Social Care Consortium Limited,529.25,31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90469047,Social Care Consortium Limited,529.25,31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90469048,Social Care Consortium Limited,529.25,31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462024,THE CAMDEN SOCIETY,480,13/05/2022,
Delivery Units,Adults and Health,Furniture-Purchase-Repair,1015051601,NORTH LONDON LOCKSMITHS LTD,120,09/05/2022,
Delivery Units,Adults and Health,Furniture-Purchase-Repair,1014988601,NORTH LONDON LOCKSMITHS LTD,80,11/05/2022,
Delivery Units,Adults and Health,Furniture-Purchase-Repair,1014989101,NORTH LONDON LOCKSMITHS LTD,80,11/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463094,LIVABILITY,"7,024.96",16/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463745,COOPERSCROFT CARE HOME,"7,085.71",17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465134,ASPEN VILLAGES LTD,"4,714.29",23/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465135,ASPEN VILLAGES LTD,"4,871.43",23/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465144,ASPEN VILLAGES LTD,"5,142.86",23/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465145,ASPEN VILLAGES LTD,"5,314.29",23/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465146,ASPEN VILLAGES LTD,"4,714.29",23/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465147,ASPEN VILLAGES LTD,"4,871.43",23/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465148,ASPEN VILLAGES LTD,"-4,085.72",23/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468374,CARLTON COURT (TLC GROUP),"3,360.84",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468612,CARLTON COURT (TLC GROUP),"3,773.76",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468804,CARLTON COURT (TLC GROUP),"7,614.29",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468351,BUPA CARE HOMES,"3,742.52",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468383,BUPA NURSING HOMES LTD - ARKLEY,"17,488.17",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468385,JEWISH CARE,"2,682.48",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468491,LIFESTYLE CARE PLC,"2,798.40",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468494,APPLE TREE COURT CARE HOME,"6,338.06",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468520,HENRY NIHILL HOUSE,"4,600.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468561,QUEEN ANN CARE,"6,502.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468632,FOUR SEASONS HEALTH CARE,"2,715.92",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468773,ASHTON LODGE CARE CENTRE,"4,148.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90459817,Achieve Together Limited,"9,800.00",03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90459829,LIVABILITY,"-1,277.71",03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461628,THE NATIONAL SOCIETY FOR EPILEPSY,"4,635.34",09/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462254,Black Swan International Ltd,"4,601.95",13/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462272,Ventry Residential Care - Ernest Dene,"4,071.43",13/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463093,LIVABILITY,"6,342.04",16/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463097,LIVABILITY,"5,110.84",16/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462756,HILTON LODGE LTD.,"3,800.00",16/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463073,Jackson Care Limited,"7,309.36",16/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463756,MEERA NURSING HOME LIMITED,"4,207.14",17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463765,Familycare Homes Ltd,"12,328.00",17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464742,HILTON LODGE LTD.,"3,800.00",19/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464746,FRIERN RESIDENTIAL CARE HOME,"3,542.86",19/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464751,FRIERN RESIDENTIAL CARE HOME,"4,871.43",19/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465136,ASPEN VILLAGES LTD,"4,714.29",23/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465137,ASPEN VILLAGES LTD,"4,871.43",23/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465133,QUEEN ANN CARE,"4,073.40",23/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465149,QUEEN ANN CARE,"3,942.00",23/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467205,L'Arche,"1,472.97",26/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467206,L'Arche,"1,472.97",26/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467207,L'Arche,"1,472.97",26/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467208,L'Arche,"1,472.97",26/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467209,L'Arche,"1,472.97",26/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467532,DR FRENCH MEMORIAL HOME LTD,"3,857.14",30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467540,Achieve Together Limited,"9,800.00",30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467544,L'Arche,"1,472.97",30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468331,JEWISH CARE,"4,676.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468347,ELM PARK LODGE,"4,067.92",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468361,ELM PARK LODGE,"3,629.96",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468474,ASHTON LODGE CARE CENTRE,"3,400.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468586,BUPA CARE HOMES,"3,886.88",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468590,THE LIMES RESIDENTIAL HOME,"2,853.14",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468676,THE LIMES RESIDENTIAL HOME,780,31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468692,JEWISH CARE,"4,072.40",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90459875,Paradise Independent Living,"6,400.00",03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90459908,Chiltern Support & Housing Ltd,"18,955.52",03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90459932,Paradise Independent Living,"5,356.00",03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461709,SGSL LTD,"3,770.32",09/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461647,SELF UNLIMITED-LONDON REGION,"5,617.48",09/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462059,Chiltern Support & Housing Ltd,"7,996.86",13/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462068,LANGDON COMMUNITY LTD,"1,010.52",13/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462799,SANCTUARY HOUSING ASSOCIATION,168.36,16/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462809,SANCTUARY HOUSING ASSOCIATION,168.36,16/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462814,SANCTUARY HOUSING ASSOCIATION,168.36,16/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465427,SANCTUARY HOUSING ASSOCIATION,750,24/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465428,SANCTUARY HOUSING ASSOCIATION,750,24/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90467387,DILLON CARE LTD,"4,076.33",27/05/2022,
