Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080513,THE EXTRA MILE CARE CO LTD,"1,111.20",19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080514,THE EXTRA MILE CARE CO LTD,793.80,19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080515,THE EXTRA MILE CARE CO LTD,343.96,19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080518,THE EXTRA MILE CARE CO LTD,610.94,19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080519,THE EXTRA MILE CARE CO LTD,370.28,19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080520,THE EXTRA MILE CARE CO LTD,518.56,19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080521,THE EXTRA MILE CARE CO LTD,"1,032.00",19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080522,THE EXTRA MILE CARE CO LTD,545.04,19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080523,THE EXTRA MILE CARE CO LTD,317.40,19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080524,THE EXTRA MILE CARE CO LTD,456.09,19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080525,THE EXTRA MILE CARE CO LTD,293.78,19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080526,THE EXTRA MILE CARE CO LTD,"1,325.58",19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080528,THE EXTRA MILE CARE CO LTD,880.94,19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080529,THE EXTRA MILE CARE CO LTD,306.82,19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080531,THE EXTRA MILE CARE CO LTD,662.65,19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080532,THE EXTRA MILE CARE CO LTD,317.40,19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080533,THE EXTRA MILE CARE CO LTD,264.40,19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080534,THE EXTRA MILE CARE CO LTD,"1,579.66",19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080535,THE EXTRA MILE CARE CO LTD,555.60,19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080536,THE EXTRA MILE CARE CO LTD,"2,064.00",19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080537,THE EXTRA MILE CARE CO LTD,407.44,19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080538,THE EXTRA MILE CARE CO LTD,921.04,19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080539,THE EXTRA MILE CARE CO LTD,462.70,19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080540,THE EXTRA MILE CARE CO LTD,"1,015.72",19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080541,THE EXTRA MILE CARE CO LTD,396.60,19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080543,THE EXTRA MILE CARE CO LTD,581.68,19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080867,THE EXTRA MILE CARE CO LTD,"1,727.48",22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080868,THE EXTRA MILE CARE CO LTD,846.68,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080869,THE EXTRA MILE CARE CO LTD,634.80,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080870,THE EXTRA MILE CARE CO LTD,626.86,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080872,THE EXTRA MILE CARE CO LTD,902.16,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080876,THE EXTRA MILE CARE CO LTD,275.08,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080877,THE EXTRA MILE CARE CO LTD,793.80,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080878,THE EXTRA MILE CARE CO LTD,793.20,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080880,THE EXTRA MILE CARE CO LTD,528.80,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080881,THE EXTRA MILE CARE CO LTD,785.86,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080882,THE EXTRA MILE CARE CO LTD,555.60,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080883,THE EXTRA MILE CARE CO LTD,978.28,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080884,THE EXTRA MILE CARE CO LTD,555.60,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080885,THE EXTRA MILE CARE CO LTD,"1,797.92",22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080886,THE EXTRA MILE CARE CO LTD,"1,351.74",22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080887,THE EXTRA MILE CARE CO LTD,396.60,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080888,THE EXTRA MILE CARE CO LTD,349.20,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080889,THE EXTRA MILE CARE CO LTD,779.98,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080890,THE EXTRA MILE CARE CO LTD,909.88,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080891,THE EXTRA MILE CARE CO LTD,396.60,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080892,THE EXTRA MILE CARE CO LTD,650.78,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080893,THE EXTRA MILE CARE CO LTD,"1,507.80",22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080894,THE EXTRA MILE CARE CO LTD,993.00,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080895,THE EXTRA MILE CARE CO LTD,714.00,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080897,THE EXTRA MILE CARE CO LTD,873.00,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080898,THE EXTRA MILE CARE CO LTD,"1,242.92",22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080899,THE EXTRA MILE CARE CO LTD,"1,825.80",22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080900,THE EXTRA MILE CARE CO LTD,285.64,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080902,THE EXTRA MILE CARE CO LTD,634.80,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080904,THE EXTRA MILE CARE CO LTD,465.52,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080905,THE EXTRA MILE CARE CO LTD,468.46,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080906,THE EXTRA MILE CARE CO LTD,714.00,22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081467,THE EXTRA MILE CARE CO LTD,306.82,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081468,THE EXTRA MILE CARE CO LTD,"2,639.42",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081469,THE EXTRA MILE CARE CO LTD,666.76,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081470,THE EXTRA MILE CARE CO LTD,317.40,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081471,THE EXTRA MILE CARE CO LTD,354.58,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081472,THE EXTRA MILE CARE CO LTD,"2,037.52",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081473,THE EXTRA MILE CARE CO LTD,851.92,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081474,THE EXTRA MILE CARE CO LTD,706.66,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081475,THE EXTRA MILE CARE CO LTD,695.46,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081476,THE EXTRA MILE CARE CO LTD,634.80,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081477,THE EXTRA MILE CARE CO LTD,259.32,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081478,THE EXTRA MILE CARE CO LTD,820.36,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081479,THE EXTRA MILE CARE CO LTD,793.80,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081480,THE EXTRA MILE CARE CO LTD,343.72,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081481,THE EXTRA MILE CARE CO LTD,740.88,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081482,THE EXTRA MILE CARE CO LTD,635.04,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081483,THE EXTRA MILE CARE CO LTD,785.86,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081484,THE EXTRA MILE CARE CO LTD,476.40,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081487,THE EXTRA MILE CARE CO LTD,"2,062.80",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081488,THE EXTRA MILE CARE CO LTD,873.00,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081489,THE EXTRA MILE CARE CO LTD,"1,111.20",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081490,THE EXTRA MILE CARE CO LTD,"2,697.60",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081491,THE EXTRA MILE CARE CO LTD,"1,889.36",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081492,THE EXTRA MILE CARE CO LTD,491.96,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081493,THE EXTRA MILE CARE CO LTD,"2,158.88",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081497,THE EXTRA MILE CARE CO LTD,793.80,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081498,THE EXTRA MILE CARE CO LTD,370.40,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081500,THE EXTRA MILE CARE CO LTD,529.20,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081502,THE EXTRA MILE CARE CO LTD,634.80,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082163,THE EXTRA MILE CARE CO LTD,785.86,25/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082165,THE EXTRA MILE CARE CO LTD,476.40,25/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082166,THE EXTRA MILE CARE CO LTD,253.92,25/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082167,THE EXTRA MILE CARE CO LTD,317.40,25/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082322,THE EXTRA MILE CARE CO LTD,317.60,26/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082323,THE EXTRA MILE CARE CO LTD,476.40,26/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078132,THE GRANGE,"2,184.04",02/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078139,THE GRANGE,"2,184.04",02/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078140,THE GRANGE,-782.48,02/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078145,THE GRANGE,"2,184.04",02/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078147,THE GRANGE,"2,184.04",02/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078148,THE GRANGE,-505.20,02/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078165,THE GRANGE,"2,184.04",02/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078798,THE GRANGE,"4,885.71",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081435,THE HOLLIES RESIDENTIAL HOTEL,"2,184.04",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078192,THE HOME CARE CONNECTION,775.00,02/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079668,THE HOME CARE CONNECTION,"2,450.94",16/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079669,THE HOME CARE CONNECTION,"2,639.47",16/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079670,THE HOME CARE CONNECTION,"1,319.74",16/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078617,THE KINGSDOWNE SOCIETY,"2,001.92",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078618,THE KINGSDOWNE SOCIETY,"2,184.04",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078619,THE KINGSDOWNE SOCIETY,"2,001.92",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079051,THE LEONARD CHESHIRE FOUNDATION,"3,439.54",26/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079052,THE LEONARD CHESHIRE FOUNDATION,-559.33,26/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20020924,THE LIMES RESIDENTIAL HOME,"2,418.04",12/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078509,THE LIMES RESIDENTIAL HOME,"2,418.04",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078597,THE LIMES RESIDENTIAL HOME,"2,418.04",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078600,THE LIMES RESIDENTIAL HOME,"2,073.42",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078601,THE LIMES RESIDENTIAL HOME,"2,144.91",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078602,THE LIMES RESIDENTIAL HOME,"2,216.41",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078604,THE LIMES RESIDENTIAL HOME,"2,418.04",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078609,THE LIMES RESIDENTIAL HOME,"2,418.04",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078610,THE LIMES RESIDENTIAL HOME,"2,418.04",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078611,THE LIMES RESIDENTIAL HOME,"2,216.41",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078628,THE LIMES RESIDENTIAL HOME,"2,418.04",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078636,THE LIMES RESIDENTIAL HOME,"2,144.91",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078637,THE LIMES RESIDENTIAL HOME,"2,216.41",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078648,THE LIMES RESIDENTIAL HOME,"2,216.41",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078653,THE LIMES RESIDENTIAL HOME,"2,144.91",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078654,THE LIMES RESIDENTIAL HOME,"2,216.41",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082417,THE LIMES RESIDENTIAL HOME,546.01,29/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078739,THE NATIONAL SOCIETY FOR EPILEPSY,"4,789.85",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078740,THE NATIONAL SOCIETY FOR EPILEPSY,"10,119.29",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079050,THE RED HOUSE,"2,094.52",08/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078615,THE REGARD PARTNERSHIP LTD,"8,040.65",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078616,THE REGARD PARTNERSHIP LTD,"3,856.84",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079040,THE REGARD PARTNERSHIP LTD,"5,238.82",08/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079041,THE REGARD PARTNERSHIP LTD,-432.89,08/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080949,THE RICHMOND FELLOWSHIP,"2,715.00",22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080950,THE RICHMOND FELLOWSHIP,"2,715.00",22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078430,THE WELL HOUSE,"4,495.00",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080932,THE WOODSIDE HOME,"1,001.00",22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080935,THE WOODSIDE HOME,"2,002.00",22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081532,THE WOODSIDE HOME,"2,184.04",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081533,THE WOODSIDE HOME,"2,001.92",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081536,THE WOODSIDE HOME,"2,001.92",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081558,THE WOODSIDE HOME,"2,001.92",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081563,THE WOODSIDE HOME,"2,001.92",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081567,THE WOODSIDE HOME,"2,001.92",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081595,THE WOODSIDE HOME,"2,001.92",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081599,THE WOODSIDE HOME,"2,184.04",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078560,THORNDENE LTD,"3,591.43",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078561,THORNDENE LTD,-541.29,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081538,THOUGHTS OF OTHERS LTD,"6,336.36",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,60024313,TIME BANKING UK,"9,137.50",29/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078551,TORRINGTON HOMES,"2,184.04",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079491,TORRINGTON HOMES,"2,184.04",11/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079492,TORRINGTON HOMES,-505.20,11/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079665,TORRINGTON HOMES,"1,092.02",15/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079667,TORRINGTON HOMES,546.01,15/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081527,TORRINGTON HOMES,"2,184.04",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081535,TORRINGTON HOMES,"2,184.04",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081537,TORRINGTON HOMES,"2,184.04",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081559,TORRINGTON HOMES,"2,184.04",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081564,TORRINGTON HOMES,"2,184.04",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081568,TORRINGTON HOMES,"2,001.92",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081585,TORRINGTON HOMES,"2,184.04",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081586,TORRINGTON HOMES,"2,184.04",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081588,TORRINGTON HOMES,"2,001.92",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081596,TORRINGTON HOMES,"2,184.04",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081597,TORRINGTON HOMES,-505.20,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082405,TORRINGTON HOMES,"2,184.04",29/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078457,TOWERTREND LTD,"3,321.43",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082392,TOWERTREND LTD,"2,418.04",29/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082393,TOWERTREND LTD,"2,184.04",29/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082394,TOWERTREND LTD,"2,418.04",29/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082395,TOWERTREND LTD,"2,340.04",29/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082396,TOWERTREND LTD,"2,418.04",29/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079452,TRAFALGAR HEALTHCARE LTD,"2,184.04",11/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081461,TRAFALGAR HEALTHCARE LTD,546.01,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078324,TUDOR LODGE RESIDENTIAL HOME,"2,529.60",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082360,TUDOR LODGE RESIDENTIAL HOME,"2,448.00",29/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079434,TWO RIVERS,"1,964.00",11/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079435,TWO RIVERS,"1,964.00",11/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079192,UNIQUE CARE SERVICES,"2,455.24",10/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079702,VENTRY RESIDENTIAL CARE LTD,"1,092.02",15/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081662,VENTRY RESIDENTIAL CARE LTD,"2,184.04",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076997,VILLA SCALABRINI,"2,184.00",02/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079645,VITALISE,500.50,15/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079646,VITALISE,580.51,15/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078657,VIVRE CARE LTD,"6,956.32",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078531,VOYAGE CARE,"7,475.43",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078532,VOYAGE CARE,-356.28,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078548,VOYAGE CARE,"5,759.36",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078549,VOYAGE CARE,-526.78,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079471,VOYAGE CARE,"4,873.63",11/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079472,VOYAGE CARE,-401.67,11/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079554,VOYAGE CARE,-505.20,12/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081656,VOYAGE CARE,"6,802.40",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081657,VOYAGE CARE,-321.80,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081661,VOYAGE CARE,-505.20,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078786,VOYAGE LTD (SOLOR CARE),"6,553.67",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20020970,W. SHERRY & SONS,"4,122.00",12/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20021536,W. SHERRY & SONS,"3,359.00",30/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080453,WENSLEY HOUSE RESIDENTIAL HOME,"2,657.14",18/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078792,WESTGATE HOUSE CARE CENTRE,"3,725.76",05/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078342,WESTMINSTER HEALTH CARE LTD,"4,495.93",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078343,WESTMINSTER HEALTH CARE LTD,"2,318.93",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078344,WESTMINSTER HEALTH CARE LTD,"4,864.08",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078345,WESTMINSTER HEALTH CARE LTD,"4,864.08",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078346,WESTMINSTER HEALTH CARE LTD,"5,087.68",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081433,WESTMINSTER HEALTH CARE LTD,"1,000.96",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080153,WILLOW CARE HOMES,"5,066.00",17/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080155,WILLOW CARE HOMES,"4,904.00",18/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078327,WILSMERE HOUSE CARE CENTRE,"4,979.35",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078328,WILSMERE HOUSE CARE CENTRE,"5,535.71",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078972,WILSMERE HOUSE CARE CENTRE,"5,421.90",08/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078180,WOODFIELD HOUSE,"3,600.00",02/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078181,WOODFIELD HOUSE,"2,700.00",02/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078182,WOODFIELD HOUSE,"3,200.00",02/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078183,WOODFIELD HOUSE,"4,200.00",02/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078193,WOODFIELD HOUSE,"2,700.00",02/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078194,WOODFIELD HOUSE,"2,700.00",02/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078195,WOODFIELD HOUSE,"2,700.00",02/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078196,WOODFIELD HOUSE,"4,688.00",02/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078197,WOODFIELD HOUSE,"3,000.00",02/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078644,WOODFIELD HOUSE,"6,368.00",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081602,WOODFIELD HOUSE,"3,600.00",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081603,WOODFIELD HOUSE,"2,700.00",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081604,WOODFIELD HOUSE,"3,200.00",24/06/2015
