Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,422.1,15/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134789,COMENSURA LIMITED,22.2,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,1250.92,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,1615.32,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,1615.32,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,717.08,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,2021.41,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,1162.44,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,426.24,15/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134789,COMENSURA LIMITED,38,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,1523.52,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,1566.36,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,506.8,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,1081,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,685,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,1168.92,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,2246,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,590.14,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,1892.51,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,537.84,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,528.02,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,2776.2,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,608.38,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,883.56,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,698.05,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,1566.37,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,1137.75,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,398.28,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,481.43,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,693.38,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,406.81,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,573.23,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,643.98,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,217.42,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,481.43,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,719.55,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,1284.48,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,1615.32,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,1523.87,15/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134789,COMENSURA LIMITED,29.6,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,1182.96,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,1566.37,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,1380.12,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,1713.25,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,196.09,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,2165.76,15/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134789,COMENSURA LIMITED,24.05,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,2165.76,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,652.65,15/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134789,COMENSURA LIMITED,22.1,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,1468.45,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,988.56,15/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134789,COMENSURA LIMITED,25,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,478.75,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,559.18,15/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134789,COMENSURA LIMITED,1377,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,491.38,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,244.44,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,488.88,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,326.64,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,407.68,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,448.46,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,244.62,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,173.27,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,122.31,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,381.06,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,394.2,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,289.08,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,277.2,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,1084.98,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,999.77,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,2080.85,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,473.02,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,356.42,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,356.42,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,473.02,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,473.41,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,473.02,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,495.71,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,304.8,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,511.68,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,419.84,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,454.74,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,283.42,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,615.75,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,659.81,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,1014.94,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,391.42,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,669.67,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,284.05,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,388.01,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,263.59,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,190.24,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,129.68,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,340.43,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,350.96,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,79.2,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,408.78,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,598.71,15/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134789,COMENSURA LIMITED,154.98,15/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134789,COMENSURA LIMITED,555.35,15/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134789,COMENSURA LIMITED,1448.58,15/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134789,COMENSURA LIMITED,1655.52,15/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134789,COMENSURA LIMITED,1796.2,15/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134789,COMENSURA LIMITED,2226.6,15/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134789,COMENSURA LIMITED,2483.95,15/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134789,COMENSURA LIMITED,576.45,15/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134789,COMENSURA LIMITED,2401.9,15/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134789,COMENSURA LIMITED,2337.8,15/09/2016
Assurance,Assurance,Agency/Interim Hays,30137491,COMENSURA LIMITED,267.75,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.32,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-4,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-4.52,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-3,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.18,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.72,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-4.52,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-4.51,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.53,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.51,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-1.21,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.2,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.66,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-1.04,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.44,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.34,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-1.3,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.51,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.95,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-1,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-1.45,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.68,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-4.52,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-1.07,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-1.04,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-1.08,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.54,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.75,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-1.92,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.99,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-1.7,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.52,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.75,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.57,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-1.15,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.95,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.8,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-9,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-1.78,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.56,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-6.76,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-1.45,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-4.39,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.81,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.54,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-15,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-5.11,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-3.52,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-4.52,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-4.51,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.91,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-4.51,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-4.52,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-4.52,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.64,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-7.95,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-2.6,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.71,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-2.59,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-4.52,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.96,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.85,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-9.03,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-3,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-3.64,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-4.52,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.41,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-12,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.44,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-4.51,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-4.61,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-5.41,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-10,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-4.52,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-4.52,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-5.33,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-1.99,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-1.86,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.84,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.82,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-0.68,29/09/2016
Commercial,Customer Support Group,Other Contribution,30137491,COMENSURA LIMITED,-4.52,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,2600,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,2995.4,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,-2261.07,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,307.06,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,2456.44,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,1535.28,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,2267.68,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,2396.32,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,2454.72,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,1249.15,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,421.01,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,2361.15,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,538.52,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,2995.4,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,2834.6,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,2337.8,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,2136.25,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,3068.4,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,492.61,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,2136.2,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,4672.95,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,237.44,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,5072.9,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,421.01,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,842.02,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,701.34,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,1783.6,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,410.72,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,3236.4,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,1104.02,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,3385.9,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,1783.6,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,1248.52,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,1070.16,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,791.28,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,757.76,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,969.12,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,5072.9,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,1189.05,29/09/2016
Commissioning,Commissioning,Travelling Expenses,30137491,COMENSURA LIMITED,8.51,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,1701.44,29/09/2016
Commissioning,Commissioning,Travelling Expenses,30137491,COMENSURA LIMITED,10.36,29/09/2016
Commissioning,Commissioning,Travelling Expenses,30137491,COMENSURA LIMITED,11.84,29/09/2016
Commissioning,Commissioning,Travelling Expenses,30137491,COMENSURA LIMITED,14.06,29/09/2016
Commissioning,Commissioning,Travelling Expenses,30137491,COMENSURA LIMITED,5.18,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,1944.1,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,777.64,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,1555.28,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,1944.1,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,1944.1,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,1605.24,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,1201.6,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,2136.2,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,438.08,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,438.08,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,3725,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,3725,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,3528.55,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,218.89,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,960.68,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,1472.74,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,2486.01,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,1491.36,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,594.53,29/09/2016
Commissioning,Commissioning,Travelling Expenses,30137491,COMENSURA LIMITED,24.3,29/09/2016
Commissioning,Commissioning,Travelling Expenses,30137491,COMENSURA LIMITED,3,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,834.92,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,785.75,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,2598.74,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,2223.04,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,2223.04,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,807.55,29/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137491,COMENSURA LIMITED,599.54,29/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137491,COMENSURA LIMITED,2158.92,29/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137491,COMENSURA LIMITED,1370.24,29/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137491,COMENSURA LIMITED,1523.52,29/09/2016
Delivery Units,Adults and Communities,Travelling Expenses,30137491,COMENSURA LIMITED,16.28,29/09/2016
Delivery Units,Adults and Communities,Travelling Expenses,30137491,COMENSURA LIMITED,5.18,29/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137491,COMENSURA LIMITED,1472.77,29/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137491,COMENSURA LIMITED,1523.52,29/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137491,COMENSURA LIMITED,1468.45,29/09/2016
Delivery Units,Adults and Communities,Travelling Expenses,30137491,COMENSURA LIMITED,50,29/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137491,COMENSURA LIMITED,1541.5,29/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137491,COMENSURA LIMITED,504,29/09/2016
