Gender,Category Of Need,Care Reason 903 Code,Placement Location,Care Episodes.Start Date,Legal 903 Code,Legal Descripton,CLA Start Date,Placement Type,Current Age Band,2 Digit Need Code,Need,Legal Status Descriptor,LAC Type
Male,N1 Abuse Neglect,T,Outside LA Boundary,5 2016,C2,C2-Full Care Order,4 2012,IFA Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,IFA Fostering
Female,N5 Family dysfunction,P,Outside LA Boundary,7 2021,C2,C2-Full Care Order,9 2019,IFA Fostering,6 to 10,N5,Family Dysfunction,Full Care Order,IFA Fostering
Male,N5 Family dysfunction,L,Outside LA Boundary,10 2020,C2,C2-Full Care Order,3 2019,IFA Fostering,11 to 15,N5,Family Dysfunction,Full Care Order,IFA Fostering
Female,N1 Abuse Neglect,S,Inside LA Boundary,1 2022,C1,C1-Interim Care Order,1 2022,IFA Fostering,11 to 15,N1,Abuse or Neglect,Interim Care Order,IFA Fostering
Male,N4 Family in Acute stress,P,Outside LA Boundary,4 2019,C2,C2-Full Care Order,12 2016,External Residential,6 to 10,N4,Family in Acute Stress,Full Care Order,External Residential
Female,N4 Family in Acute stress,P,Outside LA Boundary,1 2022,C2,C2-Full Care Order,12 2016,IFA Fostering,11 to 15,N4,Family in Acute Stress,Full Care Order,IFA Fostering
Female,N1 Abuse Neglect,S,Inside LA Boundary,1 2022,C1,C1-Interim Care Order,1 2022,IFA Fostering,11 to 15,N1,Abuse or Neglect,Interim Care Order,IFA Fostering
Female,N1 Abuse Neglect,P,Outside LA Boundary,2 2022,C2,C2-Full Care Order,7 2019,External Residential,11 to 15,N1,Abuse or Neglect,Full Care Order,External Residential
Male,N1 Abuse Neglect,T,Inside LA Boundary,12 2021,C1,C1-Interim Care Order,6 2021,Parental,11 to 15,N1,Abuse or Neglect,Interim Care Order,Parental
Female,N1 Abuse Neglect,P,Outside LA Boundary,7 2021,C1,C1-Interim Care Order,6 2021,IFA Fostering,6 to 10,N1,Abuse or Neglect,Interim Care Order,IFA Fostering
Female,N1 Abuse Neglect,S,Inside LA Boundary,12 2021,C1,C1-Interim Care Order,12 2021,In House Fostering,6 to 10,N1,Abuse or Neglect,Interim Care Order,In House Fostering
Female,N1 Abuse Neglect,L,Inside LA Boundary,1 2021,C2,C2-Full Care Order,5 2019,In House Fostering,6 to 10,N1,Abuse or Neglect,Full Care Order,In House Fostering
Female,N1 Abuse Neglect,P,Outside LA Boundary,12 2021,V2,V2 - Section 20 - Accom Agreed,12 2021,IFA Fostering,6 to 10,N1,Abuse or Neglect,Section 20 - Single Period,IFA Fostering
Male,N1 Abuse Neglect,T,Outside LA Boundary,8 2016,C2,C2-Full Care Order,5 2013,In House Fostering,16+,N1,Abuse or Neglect,Full Care Order,In House Fostering
Female,N1 Abuse Neglect,P,Outside LA Boundary,10 2021,C1,C1-Interim Care Order,10 2020,IFA Fostering,6 to 10,N1,Abuse or Neglect,Interim Care Order,IFA Fostering
Female,N1 Abuse Neglect,P,Outside LA Boundary,1 2022,C1,C1-Interim Care Order,10 2020,IFA Fostering,6 to 10,N1,Abuse or Neglect,Interim Care Order,IFA Fostering
Male,N1 Abuse Neglect,L,Inside LA Boundary,3 2021,C1,C1-Interim Care Order,3 2021,In House Fostering,6 to 10,N1,Abuse or Neglect,Interim Care Order,In House Fostering
Male,N1 Abuse Neglect,P,Inside LA Boundary,4 2019,C1,C1-Interim Care Order,2 2019,IFA Fostering,6 to 10,N1,Abuse or Neglect,Interim Care Order,IFA Fostering
Male,N1 Abuse Neglect,P,Inside LA Boundary,6 2020,C1,C1-Interim Care Order,2 2019,In House Fostering,6 to 10,N1,Abuse or Neglect,Interim Care Order,In House Fostering
Male,N4 Family in Acute stress,S,Outside LA Boundary,2 2022,V2,V2 - Section 20 - Accom Agreed,2 2022,Kinship Fostering,6 to 10,N4,Family in Acute Stress,Section 20 - Single Period,Kinship Fostering
Male,N4 Family in Acute stress,S,Outside LA Boundary,7 2021,V2,V2 - Section 20 - Accom Agreed,7 2021,External Residential,11 to 15,N4,Family in Acute Stress,Section 20 - Single Period,External Residential
Male,N1 Abuse Neglect,P,Outside LA Boundary,2 2020,C2,C2-Full Care Order,3 2017,External Residential,11 to 15,N1,Abuse or Neglect,Full Care Order,External Residential
Male,N1 Abuse Neglect,P,Inside LA Boundary,10 2021,C1,C1-Interim Care Order,3 2021,In House Fostering,6 to 10,N1,Abuse or Neglect,Interim Care Order,In House Fostering
Female,N5 Family dysfunction,P,Outside LA Boundary,2 2022,V2,V2 - Section 20 - Accom Agreed,1 2022,IFA Fostering,16+,N5,Family Dysfunction,Section 20 - Single Period,IFA Fostering
Female,N1 Abuse Neglect,P,Outside LA Boundary,6 2021,C2,C2-Full Care Order,1 2020,External Residential,16+,N1,Abuse or Neglect,Full Care Order,External Residential
Female,N1 Abuse Neglect,T,Outside LA Boundary,6 2018,C2,C2-Full Care Order,2 2017,In House Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,In House Fostering
Male,N1 Abuse Neglect,P,Outside LA Boundary,7 2020,E1,Concurrent Placement Order E1 and Care Order C2,2 2019,Adoptive Placement,6 to 10,N1,Abuse or Neglect,Placement Order Granted,Adoptive Placement
Female,N1 Abuse Neglect,P,Outside LA Boundary,11 2015,C2,C2-Full Care Order,9 2014,Parental,16+,N1,Abuse or Neglect,Full Care Order,Parental
Male,N1 Abuse Neglect,P,Outside LA Boundary,11 2015,C2,C2-Full Care Order,9 2014,Parental,11 to 15,N1,Abuse or Neglect,Full Care Order,Parental
Male,N1 Abuse Neglect,T,Outside LA Boundary,6 2019,C2,C2-Full Care Order,12 2014,In House Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,In House Fostering
Male,N8 UASC,T,Outside LA Boundary,7 2016,C2,C2-Full Care Order,9 2014,In House Fostering,16+,N8,Absent Parenting,Full Care Order,In House Fostering
Female,N4 Family in Acute stress,P,Outside LA Boundary,10 2021,J1,J1-In LA On Remand/Committed For Trial,11 2020,External Residential,16+,N4,Family in Acute Stress,On Remand,External Residential
Female,N1 Abuse Neglect,P,Inside LA Boundary,2 2022,C2,C2-Full Care Order,11 2017,Semi Independance,16+,N1,Abuse or Neglect,Full Care Order,Semi Independance
Male,N1 Abuse Neglect,L,Inside LA Boundary,4 2020,C2,C2-Full Care Order,9 2019,IFA Fostering,6 to 10,N1,Abuse or Neglect,Full Care Order,IFA Fostering
