Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693359,TBG Mosaic,922.80,21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693360,TBG Mosaic,"1,368.28",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693361,TBG Mosaic,922.80,21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693362,TBG Mosaic,461.40,21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693363,TBG Mosaic,461.40,21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693364,TBG Mosaic,461.40,21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693365,TBG Mosaic,"1,829.64",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693366,TBG Mosaic,"4,023.24",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693367,TBG Mosaic,"2,403.40",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693368,TBG Mosaic,"2,403.40",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693369,TBG Mosaic,"2,403.40",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693370,TBG Mosaic,"1,922.72",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693371,TBG Mosaic,"1,922.72",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693372,TBG Mosaic,"4,926.28",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693373,TBG Mosaic,"2,403.40",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693374,TBG Mosaic,"2,403.40",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693375,TBG Mosaic,"2,403.40",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693376,TBG Mosaic,"3,139.24",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693377,TBG Mosaic,"2,403.40",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693378,TBG Mosaic,"3,875.08",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693379,TBG Mosaic,"2,403.40",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693380,TBG Mosaic,"2,403.40",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693381,TBG Mosaic,"2,403.40",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693382,TBG Mosaic,"2,403.40",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693383,TBG Mosaic,"1,977.52",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693384,TBG Mosaic,"4,856.20",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693385,TBG Mosaic,"4,505.80",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693386,TBG Mosaic,"3,502.56",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693387,TBG Mosaic,"1,922.72",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693388,TBG Mosaic,"2,403.40",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693389,TBG Mosaic,"1,922.72",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693390,TBG Mosaic,"2,403.40",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693391,TBG Mosaic,"2,703.48",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693392,TBG Mosaic,"3,112.33",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693393,TBG Mosaic,"1,922.72",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693394,TBG Mosaic,"1,922.72",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693399,TBG Mosaic,"1,829.64",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693400,TBG Mosaic,"1,829.64",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693401,TBG Mosaic,"2,291.04",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693402,TBG Mosaic,461.40,21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693404,TBG Mosaic,"2,291.04",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693405,TBG Mosaic,"1,832.84",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693406,TBG Mosaic,"1,829.64",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693407,TBG Mosaic,"1,368.28",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693408,TBG Mosaic,"1,829.64",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693410,TBG Mosaic,"1,455.84",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693411,TBG Mosaic,978.44,21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693412,TBG Mosaic,"3,055.12",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693413,TBG Mosaic,"2,291.04",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693414,TBG Mosaic,"1,368.28",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693415,TBG Mosaic,461.40,21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693416,TBG Mosaic,922.80,21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693417,TBG Mosaic,"1,336.44",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693418,TBG Mosaic,"2,291.04",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693419,TBG Mosaic,"2,307.00",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693420,TBG Mosaic,"2,803.20",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693421,TBG Mosaic,"1,354.19",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693423,TBG Mosaic,490.40,21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693424,TBG Mosaic,"1,442.04",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693440,TBG Mosaic,"1,226.00",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693441,TBG Mosaic,"1,442.04",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693444,TBG Mosaic,"1,384.20",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693445,TBG Mosaic,961.36,21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693449,TBG Mosaic,"2,406.24",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693450,TBG Mosaic,"1,763.76",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693451,TBG Mosaic,"1,370.72",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693452,TBG Mosaic,"2,913.72",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693454,TBG Mosaic,"2,403.40",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693455,TBG Mosaic,"2,452.00",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693456,TBG Mosaic,961.36,21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693459,TBG Mosaic,"2,452.00",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693460,TBG Mosaic,"2,768.40",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693462,TBG Mosaic,"2,703.48",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693463,TBG Mosaic,980.80,21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693466,TBG Mosaic,"1,718.28",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693468,TBG Mosaic,"1,763.76",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693470,TBG Mosaic,"1,471.20",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693473,TBG Mosaic,980.80,21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693475,TBG Mosaic,"2,403.40",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693476,TBG Mosaic,"1,713.60",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693478,TBG Mosaic,"2,452.00",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693479,TBG Mosaic,"4,992.00",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693483,TBG Mosaic,461.40,21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693487,TBG Mosaic,"2,565.24",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693511,TBG Mosaic,"4,589.88",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693555,Life Enhancement Group Ltd,"1,444.80",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693557,Life Enhancement Group Ltd,"3,400.00",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693560,Life Enhancement Group Ltd,912.00,21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693879,SweetTree Farming for All CIC,866.00,22/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090685836,THE STABLES HORSE ACTIVITY CENTRE,"1,664.00",01/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090685837,THE STABLES HORSE ACTIVITY CENTRE,"1,664.00",01/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090685838,THE STABLES HORSE ACTIVITY CENTRE,"1,664.00",01/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686174,Radiomarathon Centre,"1,482.00",02/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686936,THE CAMDEN SOCIETY,270.00,06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090689010,AREA 51 EDUCATION LTD,863.01,09/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090689011,AREA 51 EDUCATION LTD,575.34,09/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090689012,AREA 51 EDUCATION LTD,575.34,09/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690788,THE CAMPHILL VILLAGE TRUST,"1,109.08",13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690789,THE CAMPHILL VILLAGE TRUST,"1,102.40",13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690791,THE CAMPHILL VILLAGE TRUST,848.00,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090695317,Radiomarathon Centre,"1,580.80",28/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090695735,Radiomarathon Centre,"1,976.20",28/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090687224,ST. MARK'S DAY SERVICE,"1,150.29",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090692269,Residential Care Services Ltd t/a Frankl,"3,086.72",16/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693563,CARETECH COMMUNITY SERVICES LTD,980.28,21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090688992,DEVELOPMENT AND LEARNING OPPORTUNIT,"2,025.00",09/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090688993,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,058.56",09/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090689610,DEVELOPMENT AND LEARNING OPPORTUNIT,471.32,09/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090689627,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,212.00",09/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090689628,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,408.00",09/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090689629,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,212.00",09/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090689630,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,907.52",09/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090689631,DEVELOPMENT AND LEARNING OPPORTUNIT,"2,025.00",09/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090689654,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,215.00",09/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090689681,DEVELOPMENT AND LEARNING OPPORTUNIT,"2,430.00",09/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090689682,DEVELOPMENT AND LEARNING OPPORTUNIT,594.00,09/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090689683,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,358.04",09/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090689700,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,215.00",09/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686173,CAVENDISH RADIO CARS,811.26,02/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090689008,Linray  Limited,557.80,09/02/2024
Delivery Units,Adults and Health,Other Services,1033439201,Thebigword Group Ltd,19.11,09/02/2024
Delivery Units,Adults and Health,Other Services,1033923602,THE BARNETGROUP LIMITED,"2,365.71",28/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686585,CARLTON COURT (TLC GROUP),"5,473.04",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686725,CARLTON COURT (TLC GROUP),"6,572.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686787,CARLTON COURT (TLC GROUP),"4,006.60",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686800,CARLTON COURT (TLC GROUP),"5,721.64",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686409,JEWISH CARE,"3,212.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686429,SONESTA NURSING HOME LTD.,"2,906.84",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686445,APPLE TREE COURT CARE HOME,"2,941.52",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686446,SAGE NURSING HOME,"5,019.48",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686460,FOUR SEASONS HEALTH CARE,"2,944.96",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686484,Aarandale Manor Care Home,"4,452.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686506,Lukka Care Homes (2010) Ltd,"4,201.04",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686546,ELEANOR PALMER TRUST NO 2 A/C.,"4,454.12",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686624,APPLE TREE COURT CARE HOME,"4,803.12",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686630,BUPA CARE HOMES,"3,098.28",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686665,FOUR SEASONS HEALTH CARE,"2,944.96",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686751,Lukka Care Homes (2010) Ltd,"4,800.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686761,ABBEY RAVENSCROFT PARK NURSING HOME,"4,400.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686775,FOUR SEASONS HEALTH CARE,"2,944.96",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686783,APPLE TREE COURT CARE HOME,"3,604.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686789,Lukka Care Homes (2010) Ltd,"4,362.56",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686802,SONESTA NURSING HOME LTD.,"3,146.84",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686803,Lukka Care Homes (2010) Ltd,"4,893.28",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686806,JEWISH CARE,"4,518.60",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686815,SAGE NURSING HOME,"5,296.08",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686829,BUPA NURSING HOMES LTD - ARKLEY,"3,098.28",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686840,Aarandale Manor Care Home,"4,292.56",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090688815,WESTMINSTER HEALTH CARE LTD,"8,192.86",09/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090692937,BUPA t/a St Mary's Nursing Home,"3,800.00",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693723,Wilton House Ltd,"2,766.88",22/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693725,BUPA t/a St Mary's Nursing Home,"3,800.00",22/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693726,BUPA t/a St Mary's Nursing Home,"3,800.00",22/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693901,Wilton House Ltd,"2,588.37",23/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693903,Paternoster House (Barchester Care),"6,007.14",23/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693910,FERNBANK NURSING HOME.,"18,394.12",23/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693911,FERNBANK NURSING HOME.,"4,971.18",23/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693934,CARE UK COMMUNITY PARTNERSHIPS,"5,514.81",23/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686784,CATHERINE LODGE,"3,180.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090687315,AUTUMN GARDENS,"3,524.00",08/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090687359,FINBOND LIMITED,"3,764.28",08/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090692717,TBG Mosaic,"2,676.00",19/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090692723,TBG Mosaic,"2,676.00",19/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090692727,TBG Mosaic,"2,676.00",19/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090692729,TBG Mosaic,"6,450.40",19/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090692939,SPRINGDENE,"5,891.33",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090692940,SPRINGDENE,"5,891.33",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090694022,SPRINGDENE,"5,511.24",23/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090694111,Shenleybury House Ltd,"3,728.57",26/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090694118,Sydmar Lodge Ltd,"6,048.57",26/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090695671,AUTUMN GARDENS,"3,524.00",28/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090688832,VILLA SCALABRINI,"4,771.44",09/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090695342,VILLA SCALABRINI,"4,971.43",28/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686372,WOODFIELD HOUSE,"5,330.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686502,WOODFIELD HOUSE,"11,532.80",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686401,ELMHURST RESIDENTIAL HOME,"3,800.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686411,THE LIMES RESIDENTIAL HOME,"3,413.20",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686435,JEWISH CARE,"3,056.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686448,ELMHURST RESIDENTIAL HOME,"4,596.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686451,ABBEY RAVENSCROFT PARK NURSING HOME,"3,914.76",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686467,ELEANOR PALMER TRUST NO 2 A/C.,"4,400.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686482,NAZARETH HOUSE,"2,890.08",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686483,JEWISH CARE,"4,168.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686488,JEWISH CARE,"4,168.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686496,JEWISH CARE,"4,016.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686500,HENRY NIHILL HOUSE,"3,816.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686503,JEWISH CARE,"5,571.87",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686526,ELM PARK LODGE,"3,800.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686530,NAZARETH HOUSE,"3,140.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686539,NAZARETH HOUSE,"3,140.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686565,ELMHURST RESIDENTIAL HOME,"3,900.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686674,JEWISH CARE,"3,056.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686675,ELMHURST RESIDENTIAL HOME,"3,600.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686687,JEWISH CARE,"3,056.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686709,ELMHURST RESIDENTIAL HOME,"3,800.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686715,JEWISH CARE,"4,168.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686737,JEWISH CARE,"3,056.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686749,JEWISH CARE,"-23,892.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686793,ELMHURST RESIDENTIAL HOME,"3,000.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686838,CEDARS NURSING HOME,"4,400.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686845,ELMHURST RESIDENTIAL HOME,"7,872.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686867,Woodfield Homes,"20,470.44",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686878,ELM PARK LODGE,"3,680.00",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686893,NAZARETH HOUSE,"3,019.68",06/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090689861,Beenstock Home Management Co. Ltd,"10,028.57",09/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090692946,EASTSIDE HOUSE CARE HOME,"3,720.00",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090692960,Brownlow Enterprises Ltd,656.43,21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090692961,Brownlow Enterprises Ltd,"1,650.86",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693524,TORRINGTON HOMES,"3,799.99",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693654,Westbourne Care Home,"4,971.43",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693677,TORRINGTON HOMES,"4,207.13",21/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693727,Hextable Care Ltd,"3,604.00",22/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693728,Hextable Care Ltd,"3,604.00",22/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693888,Jackson Care Limited,"6,333.69",23/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090693919,FRIERN RESIDENTIAL CARE HOME,"3,882.02",23/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090694010,B & M CARE,"4,018.57",23/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090694012,B & M CARE,"3,521.43",23/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090694112,CARE UK COMMUNITY PARTNERSHIPS,"7,175.59",26/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090694134,B&M Care Ltd t/a Montrose Care Home,"3,832.14",26/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090694143,NEEM TREE CARE CENTRE,"4,764.29",26/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090694145,Hextable Care Ltd,"3,604.00",26/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090695664,Beenstock Home Management Co. Ltd,"5,200.00",28/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090695713,Hextable Care Ltd,"3,604.00",28/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090695714,Hextable Care Ltd,514.86,28/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090695721,EASTSIDE HOUSE CARE HOME,"1,727.14",28/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090695725,EASTSIDE HOUSE CARE HOME,"3,720.00",28/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090695760,CARE UK COMMUNITY PARTNERSHIPS,"7,670.46",28/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090695761,CARE UK COMMUNITY PARTNERSHIPS,"7,670.46",28/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090695762,CARE UK COMMUNITY PARTNERSHIPS,"7,423.03",28/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090686260,BARNET MENCAP,665.28,05/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090691064,Brunswick Supported Living,388.86,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090685529,Mayfair Homecare Ltd,"14,267.60",01/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090685566,Eleanor Nursing & Social Care Ltd,28.58,01/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090685575,Eleanor Nursing & Social Care Ltd,100.01,01/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090685605,Eleanor Nursing & Social Care Ltd,361.95,01/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090685642,Eleanor Nursing & Social Care Ltd,28.58,01/02/2024
