Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,159.12",11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,473.85",11/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30079357,COMENSURA LIMITED,18.5,11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,025.44",11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,707,11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,070.40",11/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30079357,COMENSURA LIMITED,33.23,11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,182.90",11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,707.56,11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,458.15,11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,711.06,11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,723.32,11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,976.94,11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,422.12",11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,301.24",11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,912.4,11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,488.7,11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,220.72",11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,337.04,11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,562.32,11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,"2,630.05",11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,934.62,11/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30079357,COMENSURA LIMITED,14.06,11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,159.12",11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,645.54,11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,345.85",11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,383.24",11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,753.35",11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,353.33,11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,070.40",11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,070.40",11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,853.92,11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,276.5,11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,950.40",11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,877.98,11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,665.69",11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,665.69",11/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30079357,COMENSURA LIMITED,235.56,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,"2,349.80",11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,174.89",11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,"3,567.15",11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,426.86",11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,"3,567.15",11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,"2,349.80",11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,"2,937.25",11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,187.05,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,245.1,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.35,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.2,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,187.05,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,235.43,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,202.65,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,187.05,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,187.05,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,187.05,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.2,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,202.65,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.2,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,"2,643.52",11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,187.05,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,186.3,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,93.5,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,202.65,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,201.8,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.2,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,211.98,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,134.05,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,99.76,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.5,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,177.7,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,209.3,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,93.52,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,249.4,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.35,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,171.45,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,653.16,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,130.92,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,218.2,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,201.8,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,202.65,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.2,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,271.21,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,49.88,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.2,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,225.4,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,293.02,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,186.3,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,198.72,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.5,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,167.67,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.2,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,186.76,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,218.96,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,173.88,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.2,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.2,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.2,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.35,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,77.28,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.2,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,130.92,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,154.56,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,241.5,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,225.4,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,199.8,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.35,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,199.8,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.35,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,75.98,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,209.45,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,164.6,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,"2,937.25",11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,350.43,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,481.92,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,489.72,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,"3,567.15",11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,168.34,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,19.32,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,245.1,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.35,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.2,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,187.05,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,261.87,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,212.85,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,202.65,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,168.34,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,187.05,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,187.05,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.2,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,202.65,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,225.4,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,225.4,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,154.56,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,187.05,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,186.3,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,74.8,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,202.65,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.2,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,201.8,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,252.53,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,211.99,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.5,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,208.88,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,186.76,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,218.22,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,149.64,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.35,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,187.05,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,706.34,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,149.63,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,218.2,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,201.8,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,162.12,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.2,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,302.41,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,208.88,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.2,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,225.4,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,286.58,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,167.67,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,149.04,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.5,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,186.3,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,154.56,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,209.3,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,148.12,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,173.88,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,115.92,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.2,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,173.88,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.35,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,38.64,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,115.92,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,124.68,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.2,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,"2,349.80",11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,241.5,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,225.4,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,174.02,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,193.35,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,154.68,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,206.25,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,154.48,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,209.45,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,362.35,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,241.43",11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,428.96,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,482.82,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,562.25,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,828.7,11/06/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30079357,COMENSURA LIMITED,14.8,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,533.68,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,591.78,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,615.72,11/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30079357,COMENSURA LIMITED,218.62,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,324.72",11/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079357,COMENSURA LIMITED,10.73,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,786.6,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,987.20",11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,125,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,587.00",11/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079357,COMENSURA LIMITED,3.7,11/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079357,COMENSURA LIMITED,16.65,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,234.93,11/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079357,COMENSURA LIMITED,5.92,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,428.83",11/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079357,COMENSURA LIMITED,7.4,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,309.70",11/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079357,COMENSURA LIMITED,3.7,11/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079357,COMENSURA LIMITED,3.33,11/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079357,COMENSURA LIMITED,2.6,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,924.83,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,891.12",11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,654.73",11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,664.68",11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,"2,021.40",11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,319.68,11/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079357,COMENSURA LIMITED,38.88,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,472.76",11/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079357,COMENSURA LIMITED,18.13,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,322.74,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,"2,155.95",11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,379.22",11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,887.16,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,615.97,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,736.38,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,"2,698.65",11/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079357,COMENSURA LIMITED,9.25,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,499.16",11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,499.16",11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,499.16",11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,499.16",11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,797.03",11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,386.18,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,591.45,11/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079357,COMENSURA LIMITED,5.55,11/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079357,COMENSURA LIMITED,4.81,11/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079357,COMENSURA LIMITED,11.1,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,186.40",11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,195.68,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,445.72,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,307.16,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,334.29,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,445.72,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,109.55,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,608.48",11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,600.80",11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,473.37,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,301.22",11/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079357,COMENSURA LIMITED,7.4,11/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079357,COMENSURA LIMITED,2.22,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,631.95,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,745,11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,"1,064.00",11/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079357,COMENSURA LIMITED,229.2,11/06/2015
