Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,95.62,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,95.62,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,118.47,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,121.59,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,124.31,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,141.68,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,141.68,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,143.43,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,146.62,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,147.71,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,149.64,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,150,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,153,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,153,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,164.45,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,166.18,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,167.7,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,172.12,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,172.35,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,174.56,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,174.57,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,177.1,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,177.1,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,177.68,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,181.58,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,183.94,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,183.94,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,184.65,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,184.65,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,184.65,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,184.65,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,184.65,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,184.88,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,187.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,187.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,187.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,187.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,187.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,187.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,187.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,187.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,187.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,187.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,187.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,187.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,187.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,187.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,187.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,187.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,187.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,187.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,187.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,187.5,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,187.5,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,189.75,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,189.75,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,189.75,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,189.75,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,190.17,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,190.17,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,191.25,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,191.25,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,191.25,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,191.25,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,191.25,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,191.25,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,191.25,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,191.25,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,191.25,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,191.25,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,191.25,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,193.5,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,193.5,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,193.5,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,193.5,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,193.5,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,196.96,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,197.62,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,197.62,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,197.62,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,200.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,200.81,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,200.82,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,202.63,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,202.65,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,202.65,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,202.65,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,202.65,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,202.65,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,202.65,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,203.12,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,205.76,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,205.76,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,205.76,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,207.2,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,207.2,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,207.2,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,207.2,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,207.2,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,207.2,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,211.99,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,212.85,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,215.09,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,218.2,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,218.2,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,218.75,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,218.75,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,219.94,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,223.13,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,226.32,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,227.58,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,232.2,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,232.2,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,233.8,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,235.87,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,239.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,239.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,239.07,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,240.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,243.18,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,247.4,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,249.4,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,249.4,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,249.4,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,249.4,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,273.7,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,273.7,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,273.7,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,280.5,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,280.6,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,286.83,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,309.25,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,318.18,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,367.65,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,395.24,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,411.65,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,510.35,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,554.05,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,581.76,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,655.25,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,694.21,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,769.65,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,828.7,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,1218.34,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,2124.64,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,2625,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,2625,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,2853.72,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,2853.72,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,2937.25,18/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30064799,COMENSURA LIMITED,3124.22,18/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30064799,COMENSURA LIMITED,3.58,18/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30064799,COMENSURA LIMITED,4.67,18/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30064799,COMENSURA LIMITED,5.55,18/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30064799,COMENSURA LIMITED,10,18/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30064799,COMENSURA LIMITED,11.6,18/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30064799,COMENSURA LIMITED,15.54,18/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30064799,COMENSURA LIMITED,18.13,18/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30064799,COMENSURA LIMITED,20.1,18/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30064799,COMENSURA LIMITED,26.27,18/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30064799,COMENSURA LIMITED,32.19,18/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30064799,COMENSURA LIMITED,45.88,18/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30064799,COMENSURA LIMITED,49.95,18/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30064799,COMENSURA LIMITED,49.95,18/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30064799,COMENSURA LIMITED,50,18/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30064799,COMENSURA LIMITED,50,18/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30064799,COMENSURA LIMITED,50,18/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30064799,COMENSURA LIMITED,50,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,87.52,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,109.55,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,109.55,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,116.19,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,116.19,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,138.72,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,193.04,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,195.66,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,220.4,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,230.55,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,230.55,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,244.35,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,289.5,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,307.4,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,307.67,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,309.9,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,328.65,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,332.41,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,347.05,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,371.67,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,382.21,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,398.32,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,412.29,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,434,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,437.78,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,439.19,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,445.72,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,454.53,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,456.96,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,480.35,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,498.59,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,517,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,517,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,517,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,520.88,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,536.2,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,537.95,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,541.78,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,542.27,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,543.97,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,545.62,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,551.52,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,553.31,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,563.4,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,565.76,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,571.79,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,571.8,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,580.26,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,582.4,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,582.4,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,611.32,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,621.23,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,735.1,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,748.65,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,760.83,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,770.9,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,805.32,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,812,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,816.2,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,818.64,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,877.45,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,938.05,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1031.04,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1049.04,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1059.12,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1060.54,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1060.54,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1060.88,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1176.17,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1186.4,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1227.28,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1227.36,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1257.42,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1284.48,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1284.48,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1305.28,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1325.67,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1325.7,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1368,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1370.52,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1394.28,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1394.28,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1418.34,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1426.67,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1471.96,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1472.77,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1472.77,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1472.77,18/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30064799,COMENSURA LIMITED,1523.52,18/02/2015
