Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name, Expenditure Amount (exc VAT) ,Payment Date
Delivery Units,Adults and Communities,Voluntary Associations - Third,30119800,CHRISTIAN ACTION (ENFIELD), 365.80 ,26/04/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30119801,ELEANOR PALMER TRUST NO 2 A/C., 486.50 ,26/04/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30119802,GENESIS HOUSING ASSOCIATION LIMITED," 61,971.75 ",26/04/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30119803,HABINTEG HOUSING ASSOCIATION, 446.37 ,26/04/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30119794,INCLUSION BARNET," 12,085.97 ",28/04/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30119804,JEWISH COMMUNITY HOUSING ASSOCIATIO, 568.17 ,26/04/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30119811,LINEN & WOOLLEN DRAPERS COTTAGE, 730.11 ,26/04/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30119806,MIDDLESEX ASSOCIATION  FOR THE BLIN," 2,203.08 ",26/04/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30119807,MIND IN BARNET," 6,418.22 ",26/04/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30119809,ORCHARD HOUSING ASSOCIATION, 196.62 ,22/04/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30119816,PRT BARNET CARERS CENTRE," 23,333.33 ",26/04/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30119814,SCOTSCARE, 361.52 ,26/04/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30119810,ST PANCRAS & HUMANIST H.A., 661.55 ,26/04/2016
Delivery Units,Adults and Communities,Voluntary Associations - Third,30119812,THE RICHMOND FELLOWSHIP," 44,166.67 ",26/04/2016
Delivery Units,Adults and Communities,Water Services,60052260,ANGEL SPRINGS LTD, 23.50 ,13/04/2016
Delivery Units,Adults and Communities,Water Services,60052347,ANGEL SPRINGS LTD, 24.00 ,13/04/2016
Delivery Units,Adults and Communities,Water Services,60052307,ANGEL SPRINGS LTD, 31.00 ,13/04/2016
Delivery Units,Adults and Communities,Water Services,60052308,ANGEL SPRINGS LTD, 44.00 ,13/04/2016
Delivery Units,Adults and Communities,Water Services,60052052,ANGEL SPRINGS LTD, 20.00 ,19/04/2016
Delivery Units,Children's Education & Skills,Advertising,60045325,TMP (UK) LTD, 829.00 ,25/04/2016
Delivery Units,Children's Education & Skills,Books-CDs-Audio-Video,60050612,GL ASSESSMENT, 708.77 ,04/04/2016
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60053784,D LONG (CONSTRUCTION) LTD," 4,400.00 ",28/04/2016
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60049417,OAKRAY LIMITED," 22,872.63 ",05/04/2016
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60049383,OAKRAY LIMITED," 28,188.00 ",05/04/2016
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60049300,OAKRAY LIMITED," 47,411.15 ",05/04/2016
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60049336,OAKRAY LIMITED," 54,470.99 ",05/04/2016
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60051890,S W BRUCE & CO LTD, 687.21 ,28/04/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60050974,BLACKBOURNE INTEGRATED M&E," 2,632.42 ",06/04/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60053043,EDENBECK LTD," 13,850.00 ",15/04/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,20029682,FARRANS CONSTRUCTION," 34,504.00 ",20/04/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60051149,GARDINER & THEOBALD LLP," 3,000.00 ",01/04/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60051181,GARDINER & THEOBALD LLP," 3,000.00 ",01/04/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60053767,LONDON ACADEMY," 200,000.00 ",29/04/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60051985,MORGAN SINDALL," 31,787.12 ",11/04/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60051718,MORGAN SINDALL," 244,252.50 ",11/04/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60051931,MORGAN SINDALL," 578,805.78 ",14/04/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60053675,MORGAN SINDALL," 40,005.45 ",27/04/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60051952,MOUCHEL LTD, 863.38 ,07/04/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60051953,MOUCHEL LTD," 1,379.70 ",07/04/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60049386,OAKRAY LIMITED," 1,678.13 ",05/04/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60052012,PORTAKABIN LTD," 1,934.85 ",14/04/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60051765,PORTAKABIN LTD," 3,401.66 ",15/04/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60039962,PORTAKABIN LTD," 1,934.85 ",18/04/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60051573,RAYTELL ELECTRICAL CO. LTD," 19,744.54 ",21/04/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60042351,REDACTED - PERSONAL DATA," 2,796.87 ",22/04/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60042430,REDACTED - PERSONAL DATA," 4,536.50 ",22/04/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60053743,WESTMINSTER ROMAN CATHOLIC," 637,333.52 ",29/04/2016
Delivery Units,Children's Education & Skills,Capital Construction and Works,60052171,WREN ACADEMY," 10,000.00 ",25/04/2016
Delivery Units,Children's Education & Skills,Cleaning and domestic material,60050441,EASTERN SHIRES PURCHASING ORG., 223.88 ,06/04/2016
Delivery Units,Children's Education & Skills,Consultants Fees,60049132,REDACTED - PERSONAL DATA," 1,875.00 ",22/04/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60051227,BUNZL CATERING SUPPLIES, 283.67 ,06/04/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60052031,BUNZL CATERING SUPPLIES, 42.28 ,21/04/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60050553,EASTERN SHIRES PURCHASING ORG., 4.64 ,05/04/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60050499,EASTERN SHIRES PURCHASING ORG., 9.28 ,05/04/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60050398,EASTERN SHIRES PURCHASING ORG., 11.60 ,05/04/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60052009,EASTERN SHIRES PURCHASING ORG., 11.60 ,07/04/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60052096,EASTERN SHIRES PURCHASING ORG., 10.40 ,08/04/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60051940,EASTERN SHIRES PURCHASING ORG., 5.20 ,11/04/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60051922,EASTERN SHIRES PURCHASING ORG., 9.28 ,11/04/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60051933,EASTERN SHIRES PURCHASING ORG., 18.56 ,11/04/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60053306,LONDON BIO PACKAGING, 209.49 ,21/04/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60051949,REMMERCO LIMITED, 948.18 ,19/04/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60052926,REMMERCO LIMITED, 37.71 ,21/04/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60052040,REMMERCO LIMITED, 121.68 ,21/04/2016
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60053301,REMMERCO LIMITED," 1,845.51 ",28/04/2016
Delivery Units,Children's Education & Skills,Equipment and Materials Purcha,60049847,BLACKBOURNE INTEGRATED M&E," 5,282.75 ",05/04/2016
Delivery Units,Children's Education & Skills,Equipment and Materials Purcha,60052355,BOOKS EDUCATION, 127.50 ,12/04/2016
Delivery Units,Children's Education & Skills,Equipment and Materials Purcha,10013122,FARRANS CONSTRUCTION,"-45,531.00 ",20/04/2016
Delivery Units,Children's Education & Skills,Equipment and Materials Purcha,60045153,FARRANS CONSTRUCTION," 40,428.00 ",20/04/2016
Delivery Units,Children's Education & Skills,Equipment and Materials Purcha,10013175,NISBETS PLC, 129.99 ,01/04/2016
Delivery Units,Children's Education & Skills,Equipment and Materials Purcha,60051256,NISBETS PLC, 55.76 ,07/04/2016
Delivery Units,Children's Education & Skills,Equipment and Materials Purcha,60051073,RM EDUCATION PLC," 2,248.50 ",15/04/2016
Delivery Units,Children's Education & Skills,Equipment and Materials Repair,60053324,E & R MOFFAT LTD, 398.86 ,28/04/2016
Delivery Units,Children's Education & Skills,Equipment and Materials Repair,60050287,LONDON CASH REGISTERS LIMITED, 233.00 ,05/04/2016
Delivery Units,Children's Education & Skills,Equipment and Materials Repair,60052884,SERVICELINE, 39.05 ,13/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60050162,BRAKE BROS ( FROZEN FOODS) LTD, 207.01 ,05/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60050128,BRAKE BROS ( FROZEN FOODS) LTD, 158.78 ,13/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60052145,BRAKE BROS ( FROZEN FOODS) LTD, 257.11 ,14/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60051963,FLEISHMAN EUROPE LTD, 157.72 ,08/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60051943,FLEISHMAN EUROPE LTD, 269.85 ,08/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60052007,FLEISHMAN EUROPE LTD, 564.31 ,08/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60051999,FLEISHMAN EUROPE LTD, 827.57 ,08/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60052002,FLEISHMAN EUROPE LTD, 939.97 ,08/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60051983,FLEISHMAN EUROPE LTD," 1,033.69 ",08/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60051969,FLEISHMAN EUROPE LTD," 1,292.98 ",08/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60051916,FLEISHMAN EUROPE LTD," 2,271.40 ",08/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60052033,FLEISHMAN EUROPE LTD, 95.73 ,12/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60051939,FLEISHMAN EUROPE LTD, 215.65 ,12/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60051976,FLEISHMAN EUROPE LTD, 134.41 ,13/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60051984,FLEISHMAN EUROPE LTD," 1,036.57 ",13/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60051905,FLEISHMAN EUROPE LTD, 56.26 ,14/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60052027,FLEISHMAN EUROPE LTD, 745.44 ,14/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60051954,FLEISHMAN EUROPE LTD," 3,191.60 ",14/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60053341,FLEISHMAN EUROPE LTD, 94.75 ,25/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60053379,FLEISHMAN EUROPE LTD, 277.20 ,27/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60051917,HATOV DISTRIBUTION, 121.54 ,11/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60052021,HATOV DISTRIBUTION, 133.00 ,11/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60051960,HATOV DISTRIBUTION, 705.25 ,11/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60052022,HATOV DISTRIBUTION," 1,677.75 ",11/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60044268,OSEM U.K. LIMITED, 774.90 ,01/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60052029,OSEM U.K. LIMITED, 429.93 ,11/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60051966,OSEM U.K. LIMITED, 717.50 ,11/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60053312,OSEM U.K. LIMITED, 495.24 ,21/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60051912,RUMPLERS," 1,022.40 ",11/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60052025,RUMPLERS," 1,054.75 ",11/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60051216,SNOWCREST LTD, 71.80 ,01/04/2016
Delivery Units,Children's Education & Skills,Food Costs,10013174,SNOWCREST LTD, 319.00 ,01/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60052097,SNOWCREST LTD, 456.00 ,12/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60052116,SNOWCREST LTD," 1,280.00 ",12/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60051292,SOVA FOODS WHOLESALE LTD, 120.00 ,01/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60052860,SOVA FOODS WHOLESALE LTD, 280.40 ,21/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60052068,SOVA FOODS WHOLESALE LTD, 307.30 ,21/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60052074,SOVA FOODS WHOLESALE LTD, 732.83 ,21/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60052076,SOVA FOODS WHOLESALE LTD," 1,110.15 ",21/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60051217,THE FAMILY BREAD LTD, 74.50 ,01/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60052046,THE FAMILY BREAD LTD, 37.80 ,11/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60052084,THE FAMILY BREAD LTD, 98.60 ,11/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60052114,THE FAMILY BREAD LTD, 108.05 ,11/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60052142,THE FAMILY BREAD LTD, 818.55 ,11/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60052089,THE FAMILY BREAD LTD," 1,076.15 ",11/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60052124,THE FAMILY BREAD LTD," 1,113.29 ",11/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60052869,THE FAMILY BREAD LTD, 26.50 ,13/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60052745,THE FAMILY BREAD LTD, 495.86 ,13/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60051247,THE FAMILY BREAD LTD," 1,015.92 ",13/04/2016
Delivery Units,Children's Education & Skills,Food Costs,60053343,THE MILK COMPANY LTD, 122.20 ,25/04/2016
Delivery Units,Children's Education & Skills,Gas,60051986,KENT COUNTY COUNCIL (KCS)," 1,058.95 ",07/04/2016
Delivery Units,Children's Education & Skills,Hardware Purchases,60051191,RM EDUCATION PLC," 87,479.09 ",15/04/2016
Delivery Units,Children's Education & Skills,IT Services,60052654,LONDON BOROUGH OF EALING," 3,002.75 ",13/04/2016
Delivery Units,Children's Education & Skills,Non Education Staff GPay,80002945,REDACTED - PERSONAL DATA," 1,400.00 ",07/04/2016
Delivery Units,Children's Education & Skills,Other Agencies - Third Party P,60049940,KIDS, 320.00 ,05/04/2016
Delivery Units,Children's Education & Skills,Other Establishments - Third P,60053060,INDEPENDENT BUSINESS SERVICE," 1,881.00 ",28/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60051172,CAROL DE ROSA EARLY YEARS CONSULTANCY, 420.00 ,14/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60051913,CAROL DE ROSA EARLY YEARS CONSULTANCY, 360.00 ,28/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60051109,CHARLES RICE CONSULTANCY LTD," 1,462.50 ",12/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60052361,CHARLES RICE CONSULTANCY LTD, 250.00 ,13/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60052590,CHARLES RICE CONSULTANCY LTD, 250.00 ,13/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60052633,CLIVE ATKINS CONSULTANCY LTD, 500.00 ,20/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60051654,DEBBIE GOLDMAN MUSIC LTD, 100.00 ,05/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60051707,ELEANOR MARTLEW ASSOCIATES," 1,440.00 ",21/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60050641,FE ASSOCIATES (TAUNTON) LTD, 733.75 ,14/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60051644,HEAD 4 HIRE LTD, 150.00 ,19/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60050399,ILLUMINE ENTERPRISES LTD," 5,590.00 ",12/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60052285,IMPROVE ENGLISH LTD, 975.00 ,15/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60052567,JRH CONSULTANCY LTD, 500.00 ,19/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60052041,PEARSON EDUCATION LTD, 123.75 ,20/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60052057,PEARSON EDUCATION LTD, 303.75 ,25/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60053616,PRIME PRODUCTION LTD, 39.50 ,29/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60051113,REDACTED - PERSONAL DATA," 4,290.00 ",01/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60051758,REDACTED - PERSONAL DATA, 240.00 ,06/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60051105,REDACTED - PERSONAL DATA, 275.00 ,06/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60051588,REDACTED - PERSONAL DATA," 1,020.00 ",06/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60050639,REDACTED - PERSONAL DATA, 135.00 ,07/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60051092,REDACTED - PERSONAL DATA, 162.00 ,07/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60052035,REDACTED - PERSONAL DATA, 660.00 ,07/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60050600,REDACTED - PERSONAL DATA, 180.00 ,13/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60051144,REDACTED - PERSONAL DATA, 550.00 ,14/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60051143,REDACTED - PERSONAL DATA, 900.00 ,18/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60051212,REDACTED - PERSONAL DATA, 750.00 ,20/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60052038,REDACTED - PERSONAL DATA," 1,740.00 ",21/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60051192,REDACTED - PERSONAL DATA, 800.00 ,26/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60051920,REDACTED - PERSONAL DATA, 100.00 ,28/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60051885,SCHOOL JOB NETWORK, 480.00 ,25/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60052014,STEPHANIE SEGAL CONSULTANCY LTD, 500.00 ,26/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60051698,SUCATION LTD, 275.00 ,06/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60046505,SUCATION LTD, 300.00 ,06/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60051709,SUCATION LTD, 775.00 ,06/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60047506,SUCATION LTD, 275.00 ,07/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60046586,SUCATION LTD, 500.00 ,21/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60050335,UNIVERSITY OF SOUTHAMPTON," 32,000.00 ",13/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60050391,VITALITY CONSULTANCY SERVICES LTD., 150.00 ,07/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60051179,WARDELL ASSOCIATES LIMITED, 360.00 ,21/04/2016
Delivery Units,Children's Education & Skills,Professional Services,60051934,WARDELL ASSOCIATES LIMITED, 330.00 ,27/04/2016
Delivery Units,Children's Education & Skills,Pupils-Home To School Public T,80002971,OAKFIELD TOURS, 429.00 ,04/04/2016
Delivery Units,Children's Education & Skills,Software Licences & Support,60053487,EDUFOCUS LIMITED," 4,999.00 ",29/04/2016
Delivery Units,Children's Education & Skills,Subscriptions,60051106,EVOLUTION INTERNET MARKETING LLP, 250.00 ,01/04/2016
Delivery Units,Children's Education & Skills,Subscriptions,60051170,EVOLUTION INTERNET MARKETING LLP, 250.00 ,01/04/2016
Delivery Units,Children's Education & Skills,Subscriptions,60053879,NORTH TYNESIDE COUNCIL, 150.00 ,29/04/2016
Delivery Units,Children's Education & Skills,Training,60051370,LOCAL GOVERNMENT ASSOCIATION," 1,188.00 ",01/04/2016
Delivery Units,Children's Education & Skills,Travelling Expenses,60046207,S.P. COACHES," 1,870.00 ",22/04/2016
Delivery Units,Children's Education & Skills,Travelling Expenses,60046240,S.P. COACHES," 1,870.00 ",22/04/2016
Delivery Units,Children's Education & Skills,Venue Hire,60051975,COMER BUSINESS AND INNOVATION CENTRES, 40.00 ,25/04/2016
Delivery Units,Children's Family Services,Advertising,60051088,CITY MEDIA SALES LTD (T/A KELLY MEDIA)," 3,000.00 ",19/04/2016
Delivery Units,Children's Family Services,Advertising,60044575,TMP (UK) LTD," 2,700.00 ",05/04/2016
Delivery Units,Children's Family Services,Advertising,60053229,TMP (UK) LTD," 45,020.00 ",21/04/2016
Delivery Units,Children's Family Services,Advertising,60045761,TMP (UK) LTD,"-3,800.00 ",25/04/2016
Delivery Units,Children's Family Services,Advertising,60048229,TMP (UK) LTD, 180.06 ,25/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,80002830,ASKEWS & HOLTS LIBRARY SERVICES LTD," 6,100.00 ",01/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051322,ASKEWS & HOLTS LIBRARY SERVICES LTD, 7.72 ,04/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051325,ASKEWS & HOLTS LIBRARY SERVICES LTD, 13.26 ,04/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051374,ASKEWS & HOLTS LIBRARY SERVICES LTD, 13.26 ,04/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051312,ASKEWS & HOLTS LIBRARY SERVICES LTD, 35.78 ,04/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051337,ASKEWS & HOLTS LIBRARY SERVICES LTD, 38.86 ,04/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051327,ASKEWS & HOLTS LIBRARY SERVICES LTD, 40.65 ,04/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051326,ASKEWS & HOLTS LIBRARY SERVICES LTD, 41.40 ,04/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051368,ASKEWS & HOLTS LIBRARY SERVICES LTD, 46.03 ,04/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051321,ASKEWS & HOLTS LIBRARY SERVICES LTD, 63.58 ,04/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051419,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.58 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051429,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.58 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051437,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.58 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051488,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.58 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051489,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.58 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051494,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.58 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051497,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.58 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051501,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.58 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051541,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.58 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051561,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.58 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051513,ASKEWS & HOLTS LIBRARY SERVICES LTD, 6.26 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051546,ASKEWS & HOLTS LIBRARY SERVICES LTD, 6.26 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051531,ASKEWS & HOLTS LIBRARY SERVICES LTD, 7.25 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051439,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.10 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051440,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.10 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051508,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.10 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051444,ASKEWS & HOLTS LIBRARY SERVICES LTD, 11.84 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051446,ASKEWS & HOLTS LIBRARY SERVICES LTD, 11.84 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051483,ASKEWS & HOLTS LIBRARY SERVICES LTD, 11.84 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051493,ASKEWS & HOLTS LIBRARY SERVICES LTD, 11.84 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051534,ASKEWS & HOLTS LIBRARY SERVICES LTD, 11.84 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051417,ASKEWS & HOLTS LIBRARY SERVICES LTD, 13.26 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051434,ASKEWS & HOLTS LIBRARY SERVICES LTD, 13.26 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051445,ASKEWS & HOLTS LIBRARY SERVICES LTD, 13.26 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051462,ASKEWS & HOLTS LIBRARY SERVICES LTD, 13.26 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051467,ASKEWS & HOLTS LIBRARY SERVICES LTD, 13.26 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051476,ASKEWS & HOLTS LIBRARY SERVICES LTD, 13.26 ,05/04/2016
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60051486,ASKEWS & HOLTS LIBRARY SERVICES LTD, 13.26 ,05/04/2016
