Delivery Unit,Directorate,Account Code Description,Reference,Vendor," Expenditure
Amount (Exl  VAT) ",Payment Date
Delivery Units,Children's Family Services,Travelling Expenses,30118046,COMENSURA LIMITED, 14.06 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 3,008.15 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 3,008.15 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 3,008.15 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 2,406.52 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 2,406.52 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 325.80 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 518.07 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 445.72 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 505.76 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 505.76 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 334.29 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 337.84 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,268.57 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,804.80 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,227.28 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,628.36 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 214.48 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,029.00 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,800.12 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,427.68 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,628.36 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 422.10 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 817.92 ,15/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30118046,COMENSURA LIMITED, 49.95 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,427.68 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 876.68 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 577.40 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 367.68 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,218.28 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,376.55 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 606.68 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 571.80 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,306.16 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,301.23 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,151.00 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 607.91 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 366.48 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,294.56 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 296.44 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,229.17 ",15/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30118046,COMENSURA LIMITED, 20.72 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,257.73 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,261.79 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 501.12 ,15/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30118046,COMENSURA LIMITED, 40.00 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,373.35 ",15/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30118046,COMENSURA LIMITED, 4.00 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 555.92 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 452.99 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 331.52 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,427.68 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 570.40 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 2,200.00 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 2,003.44 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 762.29 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 636.73 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 864.80 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,216.70 ",15/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30118046,COMENSURA LIMITED, 1.85 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 296.60 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 487.94 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 817.92 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,186.40 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 440.72 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 936.40 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 636.87 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 975.93 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,319.49 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 366.48 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 549.71 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 549.71 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 215.82 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 314.43 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,257.72 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 480.97 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 628.18 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,043.28 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 420.85 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 464.29 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,019.32 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,034.72 ",15/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30118046,COMENSURA LIMITED, 42.00 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 412.29 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,070.40 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 609.36 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,000.48 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 419.31 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 486.50 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,249.43 ",15/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30118046,COMENSURA LIMITED, 21.83 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,159.12 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 337.76 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 584.16 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,241.76 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 777.64 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 534.83 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 2,122.56 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,219.74 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 2,158.92 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 412.29 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 220.36 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,019.32 ",15/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30118046,COMENSURA LIMITED, 20.35 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,413.60 ",15/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30118046,COMENSURA LIMITED, 42.18 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,283.40 ",15/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30118046,COMENSURA LIMITED, 7.82 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,261.80 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,268.68 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 444.28 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 444.28 ,15/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30118046,COMENSURA LIMITED, 18.00 ,15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,182.92 ",15/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30118046,COMENSURA LIMITED, 427.56 ,15/04/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30118046,COMENSURA LIMITED, 150.47 ,15/04/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30118046,COMENSURA LIMITED," 1,331.77 ",15/04/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30118046,COMENSURA LIMITED, 562.56 ,15/04/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30118046,COMENSURA LIMITED, 495.48 ,15/04/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30118046,COMENSURA LIMITED, 562.02 ,15/04/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30118046,COMENSURA LIMITED, 786.17 ,15/04/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30118046,COMENSURA LIMITED, 681.80 ,15/04/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30118046,COMENSURA LIMITED, 750.08 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 228.96 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 152.64 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 125.40 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 198.45 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 292.60 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 292.60 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 344.84 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 104.50 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 393.29 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 460.44 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 317.76 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 287.80 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 319.75 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 543.60 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 429.65 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 417.06 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 446.20 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 413.10 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 376.77 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 333.06 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 393.28 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 594.90 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 287.80 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 380.49 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 556.08 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 495.75 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 284.45 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 433.28 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 330.75 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 380.35 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 258.00 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 311.74 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 322.50 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 386.98 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 161.27 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 458.28 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 440.28 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 355.00 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 451.85 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 580.95 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 489.72 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 418.21 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 398.63 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 267.08 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 267.08 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 267.08 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 267.08 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 267.08 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 373.12 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 373.12 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 373.12 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 373.12 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 73.68 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 294.72 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 852.69 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 650.57 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 822.34 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 319.88 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 114.24 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 350.98 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 194.17 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 474.60 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 366.24 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 496.96 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 652.67 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 293.70 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 388.55 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 276.28 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 306.96 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 258.96 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 268.59 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 196.56 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 317.76 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 230.24 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 111.78 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 321.76 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 255.80 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 479.17 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 434.88 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 525.38 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 708.18 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 442.87 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 240.38 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 611.48 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 344.24 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 356.96 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 330.48 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 356.94 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 307.44 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 310.66 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 429.65 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 230.24 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 294.16 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 137.85 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 476.64 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 370.16 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 381.43 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 264.60 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 330.74 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 304.28 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 258.00 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 180.06 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 225.75 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 129.00 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 313.50 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 313.50 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 323.95 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 329.18 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 329.18 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 385.80 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 231.48 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 401.88 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 308.64 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 385.80 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 482.25 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 438.88 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 438.88 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 438.88 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 438.88 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 438.88 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 491.14 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 491.13 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 438.88 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 540.12 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 540.12 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 597.99 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 540.12 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 540.12 ,15/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30118046,COMENSURA LIMITED, 675.15 ,15/04/2016
