Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161762,ASKEWS & HOLTS LIBRARY SERVICES LTD, 46.61 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161763,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.42 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161764,ASKEWS & HOLTS LIBRARY SERVICES LTD, 27.85 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161765,ASKEWS & HOLTS LIBRARY SERVICES LTD, 34.94 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161766,ASKEWS & HOLTS LIBRARY SERVICES LTD, 18.06 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161767,ASKEWS & HOLTS LIBRARY SERVICES LTD, 15.52 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161768,ASKEWS & HOLTS LIBRARY SERVICES LTD, 69.58 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161769,ASKEWS & HOLTS LIBRARY SERVICES LTD, 673.56 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161770,ASKEWS & HOLTS LIBRARY SERVICES LTD, 19.16 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161771,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.85 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161772,ASKEWS & HOLTS LIBRARY SERVICES LTD, 60.41 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161773,ASKEWS & HOLTS LIBRARY SERVICES LTD, 356.47 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161774,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.06 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161775,ASKEWS & HOLTS LIBRARY SERVICES LTD, 10.84 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161776,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.85 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161777,ASKEWS & HOLTS LIBRARY SERVICES LTD, 10.04 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161778,ASKEWS & HOLTS LIBRARY SERVICES LTD, 227.62 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161779,ASKEWS & HOLTS LIBRARY SERVICES LTD, 233.94 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161780,ASKEWS & HOLTS LIBRARY SERVICES LTD, 19.16 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161781,ASKEWS & HOLTS LIBRARY SERVICES LTD, 208.89 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161782,ASKEWS & HOLTS LIBRARY SERVICES LTD, 14.45 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161783,ASKEWS & HOLTS LIBRARY SERVICES LTD, 13.30 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161784,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.85 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161785,ASKEWS & HOLTS LIBRARY SERVICES LTD, 57.82 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161786,ASKEWS & HOLTS LIBRARY SERVICES LTD, 21.38 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161787,ASKEWS & HOLTS LIBRARY SERVICES LTD, 14.55 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161788,ASKEWS & HOLTS LIBRARY SERVICES LTD, 382.74 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161789,ASKEWS & HOLTS LIBRARY SERVICES LTD, 18.25 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161790,ASKEWS & HOLTS LIBRARY SERVICES LTD, 42.28 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161791,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.01 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161792,ASKEWS & HOLTS LIBRARY SERVICES LTD, 3.90 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161793,ASKEWS & HOLTS LIBRARY SERVICES LTD, 12.55 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161794,ASKEWS & HOLTS LIBRARY SERVICES LTD, 106.23 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161795,ASKEWS & HOLTS LIBRARY SERVICES LTD, 122.51 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161796,ASKEWS & HOLTS LIBRARY SERVICES LTD, 10.58 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161797,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.47 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161798,ASKEWS & HOLTS LIBRARY SERVICES LTD," 1,072.14 ",11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161799,ASKEWS & HOLTS LIBRARY SERVICES LTD, 491.17 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161800,ASKEWS & HOLTS LIBRARY SERVICES LTD, 266.01 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161801,ASKEWS & HOLTS LIBRARY SERVICES LTD, 54.58 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161802,ASKEWS & HOLTS LIBRARY SERVICES LTD, 46.75 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161803,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.42 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161804,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.42 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161805,ASKEWS & HOLTS LIBRARY SERVICES LTD, 12.64 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161806,ASKEWS & HOLTS LIBRARY SERVICES LTD, 14.45 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161807,ASKEWS & HOLTS LIBRARY SERVICES LTD, 44.65 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161808,ASKEWS & HOLTS LIBRARY SERVICES LTD, 231.67 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161809,ASKEWS & HOLTS LIBRARY SERVICES LTD, 19.16 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161810,ASKEWS & HOLTS LIBRARY SERVICES LTD, 7.59 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161811,ASKEWS & HOLTS LIBRARY SERVICES LTD, 20.33 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161812,ASKEWS & HOLTS LIBRARY SERVICES LTD, 3.88 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161813,ASKEWS & HOLTS LIBRARY SERVICES LTD, 39.79 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161814,ASKEWS & HOLTS LIBRARY SERVICES LTD, 61.53 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161815,ASKEWS & HOLTS LIBRARY SERVICES LTD, 13.29 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161816,ASKEWS & HOLTS LIBRARY SERVICES LTD, 34.26 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161817,ASKEWS & HOLTS LIBRARY SERVICES LTD, 33.54 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161818,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.85 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161819,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.85 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161820,ASKEWS & HOLTS LIBRARY SERVICES LTD, 18.90 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161821,ASKEWS & HOLTS LIBRARY SERVICES LTD, 28.44 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161822,ASKEWS & HOLTS LIBRARY SERVICES LTD, 12.82 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161823,ASKEWS & HOLTS LIBRARY SERVICES LTD, 41.43 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161824,ASKEWS & HOLTS LIBRARY SERVICES LTD, 155.71 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161825,ASKEWS & HOLTS LIBRARY SERVICES LTD, 29.67 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161826,ASKEWS & HOLTS LIBRARY SERVICES LTD, 20.86 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161827,ASKEWS & HOLTS LIBRARY SERVICES LTD, 9.50 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161828,ASKEWS & HOLTS LIBRARY SERVICES LTD, 10.38 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161829,ASKEWS & HOLTS LIBRARY SERVICES LTD, 23.18 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161830,ASKEWS & HOLTS LIBRARY SERVICES LTD, 23.87 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161831,ASKEWS & HOLTS LIBRARY SERVICES LTD, 35.82 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161832,ASKEWS & HOLTS LIBRARY SERVICES LTD, 9.14 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161833,ASKEWS & HOLTS LIBRARY SERVICES LTD, 6.24 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161834,ASKEWS & HOLTS LIBRARY SERVICES LTD, 16.28 ,12/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161835,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.23 ,12/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161836,ASKEWS & HOLTS LIBRARY SERVICES LTD, 25.04 ,12/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161837,ASKEWS & HOLTS LIBRARY SERVICES LTD, 10.27 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161838,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.85 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161839,ASKEWS & HOLTS LIBRARY SERVICES LTD, 6.29 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161840,ASKEWS & HOLTS LIBRARY SERVICES LTD, 20.04 ,12/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161841,ASKEWS & HOLTS LIBRARY SERVICES LTD, 31.39 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161842,ASKEWS & HOLTS LIBRARY SERVICES LTD, 57.34 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161843,ASKEWS & HOLTS LIBRARY SERVICES LTD, 32.44 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161844,ASKEWS & HOLTS LIBRARY SERVICES LTD, 36.35 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161845,ASKEWS & HOLTS LIBRARY SERVICES LTD, 55.16 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161846,ASKEWS & HOLTS LIBRARY SERVICES LTD, 46.58 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30161847,ASKEWS & HOLTS LIBRARY SERVICES LTD, 32.44 ,11/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162164,ASKEWS & HOLTS LIBRARY SERVICES LTD, 479.23 ,12/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162165,ASKEWS & HOLTS LIBRARY SERVICES LTD, 46.10 ,12/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162166,ASKEWS & HOLTS LIBRARY SERVICES LTD, 45.97 ,12/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162167,ASKEWS & HOLTS LIBRARY SERVICES LTD, 12.62 ,12/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162168,ASKEWS & HOLTS LIBRARY SERVICES LTD, 51.79 ,12/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162169,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.78 ,12/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162171,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.47 ,12/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162172,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.33 ,12/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162173,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.33 ,12/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162174,ASKEWS & HOLTS LIBRARY SERVICES LTD, 15.00 ,13/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162177,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.74 ,13/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162178,ASKEWS & HOLTS LIBRARY SERVICES LTD, 17.49 ,13/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162179,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.44 ,13/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162180,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.29 ,13/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162181,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.78 ,13/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162182,ASKEWS & HOLTS LIBRARY SERVICES LTD, 22.14 ,13/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162183,ASKEWS & HOLTS LIBRARY SERVICES LTD, 22.37 ,13/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162184,ASKEWS & HOLTS LIBRARY SERVICES LTD, 16.65 ,13/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162185,ASKEWS & HOLTS LIBRARY SERVICES LTD, 10.80 ,13/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162186,ASKEWS & HOLTS LIBRARY SERVICES LTD, 10.58 ,13/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162187,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.78 ,13/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162188,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.85 ,13/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162189,ASKEWS & HOLTS LIBRARY SERVICES LTD, 11.70 ,13/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162190,ASKEWS & HOLTS LIBRARY SERVICES LTD, 7.56 ,13/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162191,ASKEWS & HOLTS LIBRARY SERVICES LTD, 12.87 ,13/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162192,ASKEWS & HOLTS LIBRARY SERVICES LTD, 75.59 ,13/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162193,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.78 ,13/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162194,ASKEWS & HOLTS LIBRARY SERVICES LTD, 10.84 ,13/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162195,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.74 ,13/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162196,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.47 ,13/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162197,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.58 ,13/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162198,ASKEWS & HOLTS LIBRARY SERVICES LTD, 42.68 ,13/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162389,ASKEWS & HOLTS LIBRARY SERVICES LTD, 54.46 ,18/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162390,ASKEWS & HOLTS LIBRARY SERVICES LTD, 20.22 ,18/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162391,ASKEWS & HOLTS LIBRARY SERVICES LTD, 27.76 ,18/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162392,ASKEWS & HOLTS LIBRARY SERVICES LTD, 103.59 ,18/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162393,ASKEWS & HOLTS LIBRARY SERVICES LTD, 25.77 ,18/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162394,ASKEWS & HOLTS LIBRARY SERVICES LTD, 30.58 ,18/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162395,ASKEWS & HOLTS LIBRARY SERVICES LTD, 21.40 ,18/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162396,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.47 ,18/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162397,ASKEWS & HOLTS LIBRARY SERVICES LTD, 6.29 ,18/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162398,ASKEWS & HOLTS LIBRARY SERVICES LTD, 15.00 ,18/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162565,ASKEWS & HOLTS LIBRARY SERVICES LTD, 57.21 ,20/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162566,ASKEWS & HOLTS LIBRARY SERVICES LTD, 39.17 ,20/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162567,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.78 ,20/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162568,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.23 ,20/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162569,ASKEWS & HOLTS LIBRARY SERVICES LTD, 10.80 ,20/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162570,ASKEWS & HOLTS LIBRARY SERVICES LTD, 12.87 ,20/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162571,ASKEWS & HOLTS LIBRARY SERVICES LTD, 51.14 ,20/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162572,ASKEWS & HOLTS LIBRARY SERVICES LTD, 22.27 ,20/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162573,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.78 ,20/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162574,ASKEWS & HOLTS LIBRARY SERVICES LTD, 10.80 ,20/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162575,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.29 ,20/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162576,ASKEWS & HOLTS LIBRARY SERVICES LTD, 27.88 ,20/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162577,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.47 ,20/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162578,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.85 ,20/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162579,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.74 ,20/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162580,ASKEWS & HOLTS LIBRARY SERVICES LTD, 17.54 ,20/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162581,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.41 ,21/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162582,ASKEWS & HOLTS LIBRARY SERVICES LTD, 34.29 ,21/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162583,ASKEWS & HOLTS LIBRARY SERVICES LTD, 54.02 ,21/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162584,ASKEWS & HOLTS LIBRARY SERVICES LTD, 28.91 ,21/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162585,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.85 ,21/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162586,ASKEWS & HOLTS LIBRARY SERVICES LTD, 7.70 ,21/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162587,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.34 ,21/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162588,ASKEWS & HOLTS LIBRARY SERVICES LTD, 11.70 ,21/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162589,ASKEWS & HOLTS LIBRARY SERVICES LTD, 30.65 ,21/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162590,ASKEWS & HOLTS LIBRARY SERVICES LTD, 9.81 ,21/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162591,ASKEWS & HOLTS LIBRARY SERVICES LTD, 10.27 ,21/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162592,ASKEWS & HOLTS LIBRARY SERVICES LTD, 13.94 ,21/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162593,ASKEWS & HOLTS LIBRARY SERVICES LTD, 14.81 ,21/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162594,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.08 ,21/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162595,ASKEWS & HOLTS LIBRARY SERVICES LTD, 14.81 ,21/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162596,ASKEWS & HOLTS LIBRARY SERVICES LTD, 30.95 ,27/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162597,ASKEWS & HOLTS LIBRARY SERVICES LTD, 30.95 ,27/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162598,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.62 ,27/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162599,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.62 ,27/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162600,ASKEWS & HOLTS LIBRARY SERVICES LTD, 9.00 ,24/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162601,ASKEWS & HOLTS LIBRARY SERVICES LTD, 9.00 ,24/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162602,ASKEWS & HOLTS LIBRARY SERVICES LTD, 11.40 ,27/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162603,ASKEWS & HOLTS LIBRARY SERVICES LTD, 11.40 ,27/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162607,ASKEWS & HOLTS LIBRARY SERVICES LTD, 9.63 ,21/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162608,ASKEWS & HOLTS LIBRARY SERVICES LTD, 26.25 ,21/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162609,ASKEWS & HOLTS LIBRARY SERVICES LTD, 21.61 ,21/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162610,ASKEWS & HOLTS LIBRARY SERVICES LTD, 13.72 ,21/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162611,ASKEWS & HOLTS LIBRARY SERVICES LTD, 26.59 ,26/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162612,ASKEWS & HOLTS LIBRARY SERVICES LTD, 43.53 ,26/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162613,ASKEWS & HOLTS LIBRARY SERVICES LTD, 12.11 ,21/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162614,ASKEWS & HOLTS LIBRARY SERVICES LTD, 9.81 ,21/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162615,ASKEWS & HOLTS LIBRARY SERVICES LTD, 14.81 ,21/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162616,ASKEWS & HOLTS LIBRARY SERVICES LTD, 44.96 ,26/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162617,ASKEWS & HOLTS LIBRARY SERVICES LTD, 18.05 ,27/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162618,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.62 ,26/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162619,ASKEWS & HOLTS LIBRARY SERVICES LTD, 9.00 ,24/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162620,ASKEWS & HOLTS LIBRARY SERVICES LTD, 11.40 ,26/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162621,ASKEWS & HOLTS LIBRARY SERVICES LTD, 11.40 ,27/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162714,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.23 ,24/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162715,ASKEWS & HOLTS LIBRARY SERVICES LTD, 23.37 ,24/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162716,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.78 ,24/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162717,ASKEWS & HOLTS LIBRARY SERVICES LTD, 42.23 ,24/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162718,ASKEWS & HOLTS LIBRARY SERVICES LTD, 19.80 ,24/04/2017
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30162719,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.58 ,24/04/2017
