Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,342.57,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,279.59,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,265.00,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,249.40,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,249.40,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,249.40,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,245.10,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,243.16,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,241.50,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,233.80,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,232.20,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,231.84,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,228.62,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,225.40,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,225.40,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,225.40,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,224.46,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,218.96,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,218.20,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,218.20,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,212.00,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,211.12,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,209.45,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,209.45,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,209.30,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,209.30,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,209.30,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,206.24,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,206.08,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,203.18,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,202.65,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,202.65,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,202.65,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,202.65,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,202.64,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,201.80,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,193.50,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,193.50,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,193.50,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,193.20,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,193.20,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,193.20,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,193.20,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,193.20,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,193.20,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,193.20,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,193.20,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,187.05,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,187.05,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,187.05,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,187.05,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,187.05,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,187.05,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,187.05,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,187.05,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,186.30,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,186.30,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,186.30,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,186.30,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,183.94,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,180.81,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,180.32,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,177.69,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,177.69,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,174.02,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,173.88,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,173.88,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,173.88,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,168.34,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,161.44,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,161.44,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,158.98,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,154.68,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,154.68,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,154.68,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,154.56,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,154.56,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,154.56,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,151.95,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,151.95,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,151.95,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,151.95,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,151.95,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,149.04,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,149.04,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,149.04,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,143.75,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,135.24,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,130.93,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,130.93,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,121.56,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,116.02,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,115.92,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,115.92,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,115.92,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,106.37,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,93.50,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,93.50,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,87.29,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,84.17,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,83.72,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,81.06,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,77.28,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,37.40,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,21.82,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,19.32,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,18.70,13/05/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30075570,COMENSURA LIMITED,8.14,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"2,698.65",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"2,363.90",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"2,122.56",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"2,021.40",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,794.45",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,777.88",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,664.68",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,664.68",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,636.48",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,615.33",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,608.48",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,561.31",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,523.52",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,523.52",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,523.52",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,523.52",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,523.52",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,523.52",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,523.52",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,523.52",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,523.52",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,514.18",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,509.23",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,472.77",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,472.77",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,472.77",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,472.77",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,472.76",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,472.75",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,426.68",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,404.35",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,371.97",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,371.97",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,370.52",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,325.70",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,263.03",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,227.84",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,196.30",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,177.44",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,059.12",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,049.02",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,023.20",13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,980.52,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,976.31,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,964.60,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,946.36,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,926.61,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,888.93,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,883.80,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,883.80,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,872.08,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,848.46,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,805.32,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,760.83,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,687.88,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,576.74,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,551.52,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,546.24,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,534.45,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,532.31,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,511.04,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,498.54,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,482.68,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,477.27,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,462.16,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,459.08,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,458.51,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,453.85,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,431.65,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,417.95,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,397.48,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,380.68,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,362.88,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,349.44,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,343.86,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,334.72,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,334.29,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,334.29,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,328.65,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,328.65,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,322.78,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,320.67,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,290.88,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,247.20,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,240.38,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,229.20,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,220.40,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,215.18,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,214.48,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,195.66,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,184.44,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,164.97,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,153.70,13/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075570,COMENSURA LIMITED,109.55,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,50.00,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,50.00,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,50.00,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,50.00,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,49.95,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,49.58,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,45.14,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,41.07,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,39.22,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,29.70,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,19.61,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,19.61,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,13.90,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,12.00,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,11.40,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,9.99,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,9.62,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,9.62,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,8.80,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,8.50,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,6.66,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,5.18,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,5.18,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,5.18,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,4.81,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,4.81,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,4.18,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,3.19,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,2.67,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,2.22,13/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075570,COMENSURA LIMITED,2.22,13/05/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30075570,COMENSURA LIMITED,832.36,13/05/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30075570,COMENSURA LIMITED,687.23,13/05/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30075570,COMENSURA LIMITED,674.17,13/05/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30075570,COMENSURA LIMITED,620.64,13/05/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30075570,COMENSURA LIMITED,553.60,13/05/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30075570,COMENSURA LIMITED,495.48,13/05/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30075570,COMENSURA LIMITED,475.64,13/05/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30075570,COMENSURA LIMITED,475.63,13/05/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30075570,COMENSURA LIMITED,237.82,13/05/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30075570,COMENSURA LIMITED,7.40,13/05/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30075570,COMENSURA LIMITED,2.96,13/05/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30075570,COMENSURA LIMITED,1.85,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,630.57",13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,629.56",13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,803.26,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,752.40,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,722.54,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,640.08,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,638.76,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,609.60,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,596.28,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,580.95,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,580.95,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,578.73,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,565.72,13/05/2015
