Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633648,MI HOMECARE LIMITED,211.05,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633656,MI HOMECARE LIMITED,30.15,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633658,MI HOMECARE LIMITED,45.23,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633662,MI HOMECARE LIMITED,45.23,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633668,MI HOMECARE LIMITED,80.40,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633672,MI HOMECARE LIMITED,100.50,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633677,MI HOMECARE LIMITED,100.50,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633685,MI HOMECARE LIMITED,70.35,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633687,MI HOMECARE LIMITED,170.85,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633689,MI HOMECARE LIMITED,180.90,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633698,MI HOMECARE LIMITED,231.15,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633702,MI HOMECARE LIMITED,70.35,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633703,MI HOMECARE LIMITED,35.18,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633706,MI HOMECARE LIMITED,130.65,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633712,MI HOMECARE LIMITED,251.25,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633719,MI HOMECARE LIMITED,30.15,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633729,MI HOMECARE LIMITED,120.60,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633738,MI HOMECARE LIMITED,50.25,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633747,MI HOMECARE LIMITED,110.55,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633753,MI HOMECARE LIMITED,120.60,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633755,Remark! Ltd,"1,170.00",20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633756,Springvilla Care Ltd,"2,640.00",20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633758,Springvilla Care Ltd,977.50,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633763,Concept Care Solutions Ltd,210.00,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633768,Concept Care Solutions Ltd,82.48,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633771,Concept Care Solutions Ltd,61.84,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633772,Concept Care Solutions Ltd,882.00,20/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633789,Exceptional Care at Home Ltd,49.00,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633818,Exceptional Care at Home Ltd,"1,078.00",25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633825,Exceptional Care at Home Ltd,215.60,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633837,Exceptional Care at Home Ltd,784.00,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633848,Exceptional Care at Home Ltd,416.50,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633853,Exceptional Care at Home Ltd,377.30,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633854,Exceptional Care at Home Ltd,347.90,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633867,Exceptional Care at Home Ltd,196.00,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633873,Exceptional Care at Home Ltd,494.90,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633893,Exceptional Care at Home Ltd,49.00,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633923,Exceptional Care at Home Ltd,"1,078.00",25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633930,Exceptional Care at Home Ltd,215.60,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633942,Exceptional Care at Home Ltd,784.00,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633954,Exceptional Care at Home Ltd,416.50,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633959,Exceptional Care at Home Ltd,377.30,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633960,Exceptional Care at Home Ltd,347.90,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633971,Exceptional Care at Home Ltd,196.00,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633977,Exceptional Care at Home Ltd,494.90,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633990,Exceptional Care at Home Ltd,254.80,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633999,Exceptional Care at Home Ltd,49.00,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634028,Exceptional Care at Home Ltd,"1,078.00",25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634036,Exceptional Care at Home Ltd,215.60,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634048,Exceptional Care at Home Ltd,784.00,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634058,Exceptional Care at Home Ltd,416.50,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634063,Exceptional Care at Home Ltd,377.30,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634064,Exceptional Care at Home Ltd,347.90,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634067,Exceptional Care at Home Ltd,725.20,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634076,Exceptional Care at Home Ltd,196.00,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634082,Exceptional Care at Home Ltd,450.80,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634099,Exceptional Care at Home Ltd,313.60,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634110,Exceptional Care at Home Ltd,49.00,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634139,Exceptional Care at Home Ltd,"1,078.00",25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634147,Exceptional Care at Home Ltd,215.60,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634159,Exceptional Care at Home Ltd,784.00,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634169,Exceptional Care at Home Ltd,386.45,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634174,Exceptional Care at Home Ltd,377.30,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634175,Exceptional Care at Home Ltd,347.90,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634178,Exceptional Care at Home Ltd,725.20,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634185,Exceptional Care at Home Ltd,196.00,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634190,Exceptional Care at Home Ltd,519.40,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634517,Metro Homecare Ltd,126.28,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634521,Metro Homecare Ltd,207.46,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634524,Metro Homecare Ltd,54.12,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634526,Metro Homecare Ltd,478.06,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634527,Metro Homecare Ltd,378.84,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634529,Metro Homecare Ltd,383.35,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634538,Metro Homecare Ltd,126.28,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634542,Metro Homecare Ltd,207.46,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634545,Metro Homecare Ltd,67.65,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634547,Metro Homecare Ltd,478.06,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634548,Metro Homecare Ltd,378.84,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634550,Metro Homecare Ltd,383.35,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634559,Metro Homecare Ltd,126.28,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634563,Metro Homecare Ltd,207.46,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634566,Metro Homecare Ltd,67.65,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634568,Metro Homecare Ltd,478.06,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634569,Metro Homecare Ltd,378.84,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634571,Metro Homecare Ltd,383.35,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634580,Metro Homecare Ltd,126.28,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634583,Metro Homecare Ltd,207.46,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634587,Metro Homecare Ltd,67.65,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634589,Metro Homecare Ltd,478.06,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634590,Metro Homecare Ltd,378.84,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634592,Metro Homecare Ltd,383.35,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634904,Good Neighbour Care,"5,241.60",26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634907,Good Neighbour Care,644.80,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634941,Kaamil Education Ltd,252.00,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634949,Thames Homecare Services Ltd,100.39,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634951,Thames Homecare Services Ltd,223.65,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634962,Thames Homecare Services Ltd,474.55,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634963,Thames Homecare Services Ltd,949.05,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634976,Thames Homecare Services Ltd,246.40,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634981,Thames Homecare Services Ltd,260.08,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634986,Thames Homecare Services Ltd,319.41,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634992,Thames Homecare Services Ltd,136.92,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090634994,Thames Homecare Services Ltd,141.46,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635007,Thames Homecare Services Ltd,91.28,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635016,Thames Homecare Services Ltd,164.25,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635024,Thames Homecare Services Ltd,292.07,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635034,Thames Homecare Services Ltd,305.74,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635055,Thames Homecare Services Ltd,314.85,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635060,Thames Homecare Services Ltd,191.68,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635070,Thames Homecare Services Ltd,73.00,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635079,Thames Homecare Services Ltd,191.66,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635091,Thames Homecare Services Ltd,228.12,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635093,Thames Homecare Services Ltd,593.23,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635094,Thames Homecare Services Ltd,187.10,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635104,Thames Homecare Services Ltd,219.03,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635109,Thames Homecare Services Ltd,91.27,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635110,Thames Homecare Services Ltd,"1,085.91",26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635120,Thames Homecare Services Ltd,95.83,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635122,Thames Homecare Services Ltd,223.65,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635134,Thames Homecare Services Ltd,479.12,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635136,Thames Homecare Services Ltd,949.05,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635151,Thames Homecare Services Ltd,241.84,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635156,Thames Homecare Services Ltd,260.08,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635161,Thames Homecare Services Ltd,319.41,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635167,Thames Homecare Services Ltd,136.92,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635169,Thames Homecare Services Ltd,136.90,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635190,Thames Homecare Services Ltd,164.25,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635198,Thames Homecare Services Ltd,292.07,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635208,Thames Homecare Services Ltd,305.74,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635228,Thames Homecare Services Ltd,346.79,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635233,Thames Homecare Services Ltd,173.43,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635244,Thames Homecare Services Ltd,73.00,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635253,Thames Homecare Services Ltd,187.09,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635263,Thames Homecare Services Ltd,109.50,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635265,Thames Homecare Services Ltd,593.23,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635266,Thames Homecare Services Ltd,191.66,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635275,Thames Homecare Services Ltd,228.16,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635281,Thames Homecare Services Ltd,82.15,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635282,Thames Homecare Services Ltd,"1,113.28",26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635289,Servesoul Limited,171.81,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635298,Servesoul Limited,"1,493.79",26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635302,Servesoul Limited,133.63,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635305,Servesoul Limited,57.27,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635313,Servesoul Limited,248.17,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635317,Servesoul Limited,572.70,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635322,Servesoul Limited,238.63,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635326,Servesoul Limited,100.22,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635329,Servesoul Limited,276.81,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635334,Servesoul Limited,734.97,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635349,Servesoul Limited,200.45,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635358,Servesoul Limited,"1,493.79",26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635362,Servesoul Limited,133.63,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635365,Servesoul Limited,57.27,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635373,Servesoul Limited,248.17,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635377,Servesoul Limited,572.70,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635382,Servesoul Limited,238.63,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635386,Servesoul Limited,100.22,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635389,Servesoul Limited,276.81,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635394,Servesoul Limited,734.97,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635413,Thames Homecare Services Ltd,100.43,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635415,Thames Homecare Services Ltd,223.65,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635426,Thames Homecare Services Ltd,479.12,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635427,Thames Homecare Services Ltd,949.05,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635435,Thames Homecare Services Ltd,292.07,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635441,Thames Homecare Services Ltd,264.64,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635446,Thames Homecare Services Ltd,260.08,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635457,Thames Homecare Services Ltd,136.92,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635459,Thames Homecare Services Ltd,159.70,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635472,Thames Homecare Services Ltd,159.74,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635482,Thames Homecare Services Ltd,164.25,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635499,Thames Homecare Services Ltd,296.60,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635503,Thames Homecare Services Ltd,155.14,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635523,Thames Homecare Services Ltd,346.79,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635528,Thames Homecare Services Ltd,191.73,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635538,Thames Homecare Services Ltd,54.75,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635550,Thames Homecare Services Ltd,177.97,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635573,Thames Homecare Services Ltd,136.88,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635578,Thames Homecare Services Ltd,593.23,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635579,Thames Homecare Services Ltd,177.98,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635589,Thames Homecare Services Ltd,91.27,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635590,Thames Homecare Services Ltd,971.86,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635600,Thames Homecare Services Ltd,100.43,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635602,Thames Homecare Services Ltd,223.65,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635613,Thames Homecare Services Ltd,479.12,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635614,Thames Homecare Services Ltd,949.05,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635622,Thames Homecare Services Ltd,269.24,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635628,Thames Homecare Services Ltd,246.39,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635633,Thames Homecare Services Ltd,260.08,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635643,Thames Homecare Services Ltd,132.35,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635645,Thames Homecare Services Ltd,159.70,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635658,Thames Homecare Services Ltd,159.74,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635668,Thames Homecare Services Ltd,164.32,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635675,Thames Homecare Services Ltd,205.36,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635685,Thames Homecare Services Ltd,305.74,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635706,Thames Homecare Services Ltd,346.79,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635711,Thames Homecare Services Ltd,191.73,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635721,Thames Homecare Services Ltd,132.31,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635731,Thames Homecare Services Ltd,191.66,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635750,Thames Homecare Services Ltd,228.13,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635753,Thames Homecare Services Ltd,593.23,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635754,Thames Homecare Services Ltd,187.10,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635759,Thames Homecare Services Ltd,164.25,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635761,Thames Homecare Services Ltd,54.75,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635766,Thames Homecare Services Ltd,95.83,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635767,Thames Homecare Services Ltd,"1,081.34",26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635779,Thames Homecare Services Ltd,100.39,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635781,Thames Homecare Services Ltd,223.65,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635792,Thames Homecare Services Ltd,479.12,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635793,Thames Homecare Services Ltd,949.05,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635801,Thames Homecare Services Ltd,292.07,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635807,Thames Homecare Services Ltd,223.59,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635812,Thames Homecare Services Ltd,260.08,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635817,Thames Homecare Services Ltd,177.96,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635823,Thames Homecare Services Ltd,136.92,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635825,Thames Homecare Services Ltd,159.70,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635838,Thames Homecare Services Ltd,159.74,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635848,Thames Homecare Services Ltd,164.25,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635856,Thames Homecare Services Ltd,292.07,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635866,Thames Homecare Services Ltd,305.74,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635888,Thames Homecare Services Ltd,346.79,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635893,Thames Homecare Services Ltd,191.73,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635903,Thames Homecare Services Ltd,73.00,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635911,Thames Homecare Services Ltd,191.66,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635927,Thames Homecare Services Ltd,255.50,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635930,Thames Homecare Services Ltd,593.23,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635931,Thames Homecare Services Ltd,41.07,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635935,Thames Homecare Services Ltd,123.19,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635938,Thames Homecare Services Ltd,54.75,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635942,Thames Homecare Services Ltd,95.83,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635943,Thames Homecare Services Ltd,"1,108.74",26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090636085,The Cedars Home Care,276.45,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090636087,The Cedars Home Care,237.65,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090636098,The Cedars Home Care,358.90,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090636118,I-Care Recruitment Services Ltd,"5,252.24",26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090636127,The Cedars Home Care,130.37,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090636148,City Homecare Ltd,314.50,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090636149,City Homecare Ltd,565.25,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090636152,City Homecare Ltd,331.50,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090636157,City Homecare Ltd,221.00,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090636164,City Homecare Ltd,314.50,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090636165,City Homecare Ltd,565.25,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090636168,City Homecare Ltd,331.50,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090636173,City Homecare Ltd,51.00,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090636180,City Homecare Ltd,306.00,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090636181,City Homecare Ltd,565.25,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090636184,City Homecare Ltd,331.50,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090636189,City Homecare Ltd,127.50,26/09/2023
