Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013307,THE EXTRA MILE CARE CO LTD,"1,190.40",09/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013309,THE EXTRA MILE CARE CO LTD,862.04,09/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013310,THE EXTRA MILE CARE CO LTD,835.96,09/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013315,THE EXTRA MILE CARE CO LTD,555.6,09/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013316,THE EXTRA MILE CARE CO LTD,555.6,09/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013319,THE EXTRA MILE CARE CO LTD,"1,348.92",09/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013455,THE EXTRA MILE CARE CO LTD,973.32,11/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013460,THE EXTRA MILE CARE CO LTD,626.86,11/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013461,THE EXTRA MILE CARE CO LTD,"1,029.20",11/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014237,THE EXTRA MILE CARE CO LTD,555.6,12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014238,THE EXTRA MILE CARE CO LTD,952.8,12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014243,THE EXTRA MILE CARE CO LTD,563.6,12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014244,THE EXTRA MILE CARE CO LTD,852.06,12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014245,THE EXTRA MILE CARE CO LTD,"2,380.80",12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014248,THE EXTRA MILE CARE CO LTD,793.8,12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014250,THE EXTRA MILE CARE CO LTD,"1,814.58",12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014252,THE EXTRA MILE CARE CO LTD,873,12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014258,THE EXTRA MILE CARE CO LTD,"1,111.20",12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014259,THE EXTRA MILE CARE CO LTD,"1,269.60",12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014260,THE EXTRA MILE CARE CO LTD,"1,569.08",12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014261,THE EXTRA MILE CARE CO LTD,"1,984.20",12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014262,THE EXTRA MILE CARE CO LTD,555.6,12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014409,THE EXTRA MILE CARE CO LTD,"2,193.46",13/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014410,THE EXTRA MILE CARE CO LTD,777.52,13/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014412,THE EXTRA MILE CARE CO LTD,793.2,13/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014414,THE EXTRA MILE CARE CO LTD,978.28,13/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014415,THE EXTRA MILE CARE CO LTD,"1,060.66",13/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014416,THE EXTRA MILE CARE CO LTD,"1,015.92",13/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014417,THE EXTRA MILE CARE CO LTD,603.04,13/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014419,THE EXTRA MILE CARE CO LTD,"1,234.98",13/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014421,THE EXTRA MILE CARE CO LTD,555.6,13/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014655,THE EXTRA MILE CARE CO LTD,"1,956.02",16/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014656,THE EXTRA MILE CARE CO LTD,793.8,16/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014657,THE EXTRA MILE CARE CO LTD,571.32,16/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014661,THE EXTRA MILE CARE CO LTD,"1,190.40",16/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015124,THE EXTRA MILE CARE CO LTD,946.92,17/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015126,THE EXTRA MILE CARE CO LTD,529,17/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015131,THE EXTRA MILE CARE CO LTD,"1,507.80",17/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015893,THE EXTRA MILE CARE CO LTD,"1,491.92",18/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015900,THE EXTRA MILE CARE CO LTD,"1,164.08",18/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015901,THE EXTRA MILE CARE CO LTD,777.92,18/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015904,THE EXTRA MILE CARE CO LTD,809.48,18/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016087,THE EXTRA MILE CARE CO LTD,"1,099.43",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016090,THE EXTRA MILE CARE CO LTD,"1,061.75",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016091,THE EXTRA MILE CARE CO LTD,714,19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016312,THE EXTRA MILE CARE CO LTD,706.66,20/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016313,THE EXTRA MILE CARE CO LTD,579.62,20/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016571,THE EXTRA MILE CARE CO LTD,"2,057.52",23/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016573,THE EXTRA MILE CARE CO LTD,"2,573.28",23/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016575,THE EXTRA MILE CARE CO LTD,"3,331.48",23/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016577,THE EXTRA MILE CARE CO LTD,960.14,23/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017690,THE EXTRA MILE CARE CO LTD,"1,005.34",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011733,THE GRANGE,"2,184.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011741,THE GRANGE,"2,184.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011742,THE GRANGE,-767.64,04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011745,THE GRANGE,"2,184.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011746,THE GRANGE,"2,184.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011795,THE GRANGE,"2,184.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011810,THE GRANGE,"2,184.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016471,THE GRANGE,"2,184.04",23/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016472,THE GRANGE,-767.64,23/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016473,THE GRANGE,"2,184.04",23/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016477,THE GRANGE,"2,184.04",23/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016479,THE GRANGE,"2,184.04",23/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016584,THE GRANGE,"2,184.04",23/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014207,THE HOLLIES RESIDENTIAL HOTEL,"2,184.04",12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013125,THE KINGSDOWNE SOCIETY,"2,441.92",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013126,THE KINGSDOWNE SOCIETY,"2,001.92",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013127,THE KINGSDOWNE SOCIETY,"2,001.92",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013128,THE KINGSDOWNE SOCIETY,"2,001.92",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013129,THE KINGSDOWNE SOCIETY,"2,184.04",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013130,THE KINGSDOWNE SOCIETY,"2,001.92",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013354,THE LEONARD CHESHIRE FOUNDATION,"3,439.54",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013355,THE LEONARD CHESHIRE FOUNDATION,-548.92,25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014305,THE LEONARD CHESHIRE FOUNDATION,"3,439.54",12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014306,THE LEONARD CHESHIRE FOUNDATION,-538.07,12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012725,THE LIMES RESIDENTIAL HOME,"2,418.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012746,THE LIMES RESIDENTIAL HOME,"2,418.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012756,THE LIMES RESIDENTIAL HOME,"2,418.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012757,THE LIMES RESIDENTIAL HOME,"2,418.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012759,THE LIMES RESIDENTIAL HOME,"2,418.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012760,THE LIMES RESIDENTIAL HOME,"2,216.41",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012769,THE LIMES RESIDENTIAL HOME,"2,418.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012827,THE LIMES RESIDENTIAL HOME,"2,418.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015171,THE LIMES RESIDENTIAL HOME,"2,418.04",17/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018655,THE LIMES RESIDENTIAL HOME,"1,638.03",30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011847,THE NATIONAL AUTISTIC SOCIETY,"5,325.20",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011849,THE NATIONAL AUTISTIC SOCIETY,"3,304.60",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015909,THE NATIONAL AUTISTIC SOCIETY,"5,640.40",18/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015910,THE NATIONAL AUTISTIC SOCIETY,-637.75,18/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018641,THE NATIONAL AUTISTIC SOCIETY,"5,325.20",30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018643,THE NATIONAL AUTISTIC SOCIETY,"3,304.60",30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018645,THE NATIONAL AUTISTIC SOCIETY,"5,325.20",30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011971,THE NATIONAL SOCIETY FOR EPILEPSY,"4,326.32",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011972,THE NATIONAL SOCIETY FOR EPILEPSY,"9,140.00",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013264,THE PRIORY GRANGE POTTERS BAR,"6,824.87",09/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013266,THE PRIORY GRANGE POTTERS BAR,"6,613.94",09/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013267,THE PRIORY GRANGE POTTERS BAR,"3,776.73",09/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015816,THE PRIORY GRANGE POTTERS BAR,"6,400.50",18/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015169,THE RED HOUSE,598.43,17/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015170,THE RED HOUSE,"2,094.52",17/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011914,THE REGARD PARTNERSHIP LTD,"5,238.82",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011916,THE REGARD PARTNERSHIP LTD,"8,040.65",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013247,THE REGARD PARTNERSHIP LTD,"3,856.84",06/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012726,THE WOODSIDE HOME,"2,001.92",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012734,THE WOODSIDE HOME,"2,001.92",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012739,THE WOODSIDE HOME,"2,001.92",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012740,THE WOODSIDE HOME,"2,184.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012743,THE WOODSIDE HOME,"2,001.92",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012747,THE WOODSIDE HOME,"2,184.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012748,THE WOODSIDE HOME,-714.84,04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012751,THE WOODSIDE HOME,929.5,04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012752,THE WOODSIDE HOME,"2,001.92",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012758,THE WOODSIDE HOME,"2,184.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012761,THE WOODSIDE HOME,"2,001.92",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012764,THE WOODSIDE HOME,"2,001.92",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017706,THE WOODSIDE HOME,"2,184.04",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017707,THE WOODSIDE HOME,"2,001.92",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017709,THE WOODSIDE HOME,"2,001.92",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017713,THE WOODSIDE HOME,"2,001.92",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017715,THE WOODSIDE HOME,"2,001.92",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017718,THE WOODSIDE HOME,"2,184.04",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017719,THE WOODSIDE HOME,-714.84,25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017721,THE WOODSIDE HOME,"2,001.92",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017723,THE WOODSIDE HOME,"2,184.04",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017734,THE WOODSIDE HOME,"2,001.92",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011554,THEMI CARE LTD,"4,440.00",02/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011871,THORNDENE LTD,"3,711.14",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011872,THORNDENE LTD,-548.92,04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014666,THOUGHTS OF OTHERS LTD,"6,336.36",16/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011870,TORRINGTON HOMES,"2,184.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011873,TORRINGTON HOMES,"2,184.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011880,TORRINGTON HOMES,"2,184.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011881,TORRINGTON HOMES,"2,001.92",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011903,TORRINGTON HOMES,"2,184.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011904,TORRINGTON HOMES,"2,184.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011908,TORRINGTON HOMES,"2,001.92",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011933,TORRINGTON HOMES,"2,184.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011936,TORRINGTON HOMES,"2,184.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013120,TORRINGTON HOMES,"2,184.04",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013322,TORRINGTON HOMES,"1,072.46",09/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016124,TORRINGTON HOMES,"2,184.04",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016127,TORRINGTON HOMES,"2,184.04",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016128,TORRINGTON HOMES,"2,184.04",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016130,TORRINGTON HOMES,"2,001.92",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016131,TORRINGTON HOMES,"2,184.04",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016132,TORRINGTON HOMES,"2,184.04",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016133,TORRINGTON HOMES,"2,001.92",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016138,TORRINGTON HOMES,"2,184.04",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016140,TORRINGTON HOMES,"2,184.04",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017714,TORRINGTON HOMES,"2,184.04",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011749,TOWERTREND LTD,"3,321.43",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011748,TRAFALGAR HEALTHCARE LTD,"2,418.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011697,TREEHAVEN,"6,905.32",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011699,TREEHAVEN,"5,971.88",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011708,TREEHAVEN,"6,091.36",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011709,TREEHAVEN,"5,210.60",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015838,TREEHAVEN,"6,091.36",18/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017622,TREEHAVEN,"6,905.32",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017624,TREEHAVEN,"5,971.88",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017633,TREEHAVEN,"5,210.60",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018065,TREEHAVEN,"6,091.36",27/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011639,TUDOR LODGE RESIDENTIAL HOME,"2,529.60",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013251,UNIQUE CARE SERVICES,"2,455.24",06/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014695,VENTRY RESIDENTIAL CARE LTD,"2,184.04",16/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015163,VENTRY RESIDENTIAL CARE LTD,715,17/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011956,VIVRE CARE LTD,"6,956.32",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018669,VIVRE CARE LTD,"6,956.32",30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011857,VOYAGE CARE,"5,757.14",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011858,VOYAGE CARE,-526.78,04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011859,VOYAGE CARE,"4,871.42",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011861,VOYAGE CARE,"7,475.43",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011988,VOYAGE CARE,"6,800.00",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016654,VOYAGE CARE,"6,800.00",23/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016656,VOYAGE CARE,"5,091.76",23/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018115,VOYAGE CARE,764.8,27/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011979,VOYAGE LTD (SOLOR CARE),"6,553.67",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012672,WALSINGHAM,"5,476.15",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012674,WALSINGHAM,"3,224.93",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013069,WALSINGHAM,"5,476.15",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013070,WALSINGHAM,-548.92,05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013071,WALSINGHAM,"3,224.93",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013073,WALSINGHAM,"3,224.93",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011706,WESTBROOK HOUSE,"4,134.56",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011711,WESTBROOK HOUSE,"3,838.28",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017631,WESTBROOK HOUSE,"4,134.56",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017634,WESTBROOK HOUSE,"3,838.28",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011992,WESTGATE HOUSE CARE CENTRE,"3,725.76",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011647,WESTMINSTER HEALTH CARE LTD,"4,495.93",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011648,WESTMINSTER HEALTH CARE LTD,"2,318.93",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011649,WESTMINSTER HEALTH CARE LTD,"4,864.08",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011650,WESTMINSTER HEALTH CARE LTD,"4,864.08",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011651,WESTMINSTER HEALTH CARE LTD,"5,087.68",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012680,WESTMINSTER HEALTH CARE LTD,"1,271.67",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014696,WILLOW CARE HOMES,"5,066.00",16/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014698,WILLOW CARE HOMES,"4,904.00",16/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011642,WILSMERE HOUSE CARE CENTRE,"4,979.35",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011643,WILSMERE HOUSE CARE CENTRE,"5,421.90",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011644,WILSMERE HOUSE CARE CENTRE,"5,535.71",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011645,WILSMERE HOUSE CARE CENTRE,"2,442.67",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014701,WOODFIELD HOUSE,"3,000.00",16/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017735,WOODFIELD HOUSE,"2,700.00",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017736,WOODFIELD HOUSE,"3,200.00",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017737,WOODFIELD HOUSE,"6,368.00",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017738,WOODFIELD HOUSE,"3,600.00",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017751,WOODFIELD HOUSE,"2,700.00",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017752,WOODFIELD HOUSE,"4,688.00",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017753,WOODFIELD HOUSE,"2,700.00",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017757,WOODFIELD HOUSE,"2,700.00",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013254,YAD VOEZER LIMITED,"6,048.60",30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015948,YAD VOEZER LIMITED,"2,874.30",18/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015949,YAD VOEZER LIMITED,"1,342.20",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015951,YAD VOEZER LIMITED,"4,983.84",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015952,YAD VOEZER LIMITED,"1,247.25",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012703,Z & M CARE LTD,"2,184.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018576,Z & M CARE LTD,"2,184.04",30/06/2014
Delivery Units,Adults and Communities,Other Services,10001593,LMS (BOLTON) LTD,684.41,04/06/2014
Delivery Units,Adults and Communities,Other Services,30016359,WILLOW HOUSING & CARE LTD.,711.38,23/06/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10002347,WESTMINSTER DRUG PROJECT,"8,448.38",17/06/2014
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,10002348,WESTMINSTER DRUG PROJECT,"9,560.61",17/06/2014
Delivery Units,Adults and Communities,Private Contractors - Third Party Payment,10001164,GREENWICH LEISURE LTD,"89,772.56",04/06/2014
Delivery Units,Adults and Communities,Private Contractors - Third Party Payment,10001165,GREENWICH LEISURE LTD,"89,772.56",04/06/2014
