Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,306.4,24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,321.48,24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,358.3,24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,536.2,24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,590.56,24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,647.89,24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,655.24",24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,460.45",24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,460.45",24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,437.25,24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,483,24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,769.65,24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,734.82",24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,"2,124.64",24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,"2,643.51",24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,"2,853.72",24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,"2,853.72",24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,"2,853.72",24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,"3,377.83",24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,828.72,24/11/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30100518,COMENSURA LIMITED,7.4,24/11/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30100518,COMENSURA LIMITED,17,24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,762.35",24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,762.35",24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,735.1,24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100518,COMENSURA LIMITED,662.64,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,214.48,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,294.91,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,298.74,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,329.6,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,336.21,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,512.32,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,536.33,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,590.14,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,636.73,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,407.4,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,822.51,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,176.32,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,291.33,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,448.2,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,477.19,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,490.92,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,838.66,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,413.38",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,422.1,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,523.52",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,621.44",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,621.44",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,920.61",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"2,165.76",24/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30100518,COMENSURA LIMITED,22,24/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30100518,COMENSURA LIMITED,50,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,567.44",24/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30100518,COMENSURA LIMITED,7.4,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"2,021.41",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,554.27,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,971.64,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,971.64,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,045.49",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,125.72",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,819.26",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,749.66,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,796.24,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,664.68",24/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30100518,COMENSURA LIMITED,2.59,24/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30100518,COMENSURA LIMITED,3.7,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,325.8,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,936.30",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,936.30",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,419.49",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,419.49",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,561.31",24/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30100518,COMENSURA LIMITED,4.65,24/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30100518,COMENSURA LIMITED,11.47,24/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30100518,COMENSURA LIMITED,11.89,24/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30100518,COMENSURA LIMITED,14.8,24/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30100518,COMENSURA LIMITED,21.46,24/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30100518,COMENSURA LIMITED,49.95,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,472.77",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,472.77",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,925.32,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,060.56",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,514.18",24/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30100518,COMENSURA LIMITED,19.24,24/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30100518,COMENSURA LIMITED,40.33,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,060.56",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,514.04",24/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30100518,COMENSURA LIMITED,29.97,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,317.4,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,418.40",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,472.75",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,565.84",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,566.36",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,566.36",24/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30100518,COMENSURA LIMITED,16.28,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,523.52",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,523.52",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,523.52",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,631.17",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,696.32",24/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30100518,COMENSURA LIMITED,49.95,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,081.00",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,174.32",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,242.00",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,284.48",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,284.48",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,346.08",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,920.61",24/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30100518,COMENSURA LIMITED,27,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,419.31,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,636.48",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"2,045.60",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,219.76",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,514.18",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"2,069.40",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,914.04,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,553.8,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,219.1,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,222.86,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,229.2,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,412,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,125.28,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,406.81,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,60.16,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,445.72,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,506.76,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,553.31,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,597.4,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,245.12,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,317.89,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,321.72,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,887.1,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"2,188.18",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"2,188.18",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,855.72,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,983.88,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,776.72",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,386.64,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,355.52,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,977.71,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,687.88,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,270.07",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"2,698.65",24/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30100518,COMENSURA LIMITED,5.92,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,722.18,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,"2,288.90",24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100518,COMENSURA LIMITED,868.76,24/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30100518,COMENSURA LIMITED,432.96,24/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30100518,COMENSURA LIMITED,511.34,24/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30100518,COMENSURA LIMITED,404.28,24/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,236.64",24/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30100518,COMENSURA LIMITED,380.71,24/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30100518,COMENSURA LIMITED,479.87,24/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30100518,COMENSURA LIMITED,577.54,24/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30100518,COMENSURA LIMITED,829.53,24/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30100518,COMENSURA LIMITED,921.7,24/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,777.65",24/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,777.65",24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,463.68,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,463.68,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,463.68,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,463.68,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,463.68,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,463.68,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,"1,270.07",24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,636.78,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,32.72,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,52.44,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,115.47,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,130.9,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,130.9,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,190.05,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,196.65,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,222.88,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,248.71,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,262.2,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,281.44,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,281.93,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,285.06,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,314.45,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,327.5,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,342.09,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,355,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,355,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,355,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,360.5,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,367.43,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,376.92,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,387.28,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,392.7,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,393.3,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,393.3,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,393.3,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,397.72,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,399.24,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,406.67,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,408.62,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,409.05,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,419.56,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,425.4,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,425.4,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,425.4,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,440.98,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,442.46,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,452.49,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,456.12,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,456.12,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,458.15,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,464.76,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,464.76,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,484.1,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,484.35,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,484.35,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,490.9,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,490.9,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,497.03,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,538.5,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100518,COMENSURA LIMITED,538.5,24/11/2015
Assurance,Assurance,Agency/Interim Hays,30100519,COMENSURA LIMITED,-0.9,24/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30100519,COMENSURA LIMITED,-3.46,24/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30100519,COMENSURA LIMITED,-2.59,24/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30100519,COMENSURA LIMITED,-4.2,24/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30100519,COMENSURA LIMITED,-4.51,24/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30100519,COMENSURA LIMITED,-1,24/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30100519,COMENSURA LIMITED,-0.76,24/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30100519,COMENSURA LIMITED,-4.49,24/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30100519,COMENSURA LIMITED,-4.49,24/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30100519,COMENSURA LIMITED,-4.51,24/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30100519,COMENSURA LIMITED,-1,24/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30100519,COMENSURA LIMITED,-15.29,24/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30100519,COMENSURA LIMITED,-4.52,24/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30100519,COMENSURA LIMITED,-7.96,24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100519,COMENSURA LIMITED,-0.51,24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100519,COMENSURA LIMITED,-4.38,24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100519,COMENSURA LIMITED,-4.05,24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100519,COMENSURA LIMITED,-2.59,24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100519,COMENSURA LIMITED,-2.59,24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100519,COMENSURA LIMITED,-2.59,24/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30100519,COMENSURA LIMITED,-2.5,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100519,COMENSURA LIMITED,-0.5,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100519,COMENSURA LIMITED,-0.49,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100519,COMENSURA LIMITED,-0.36,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100519,COMENSURA LIMITED,-0.62,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100519,COMENSURA LIMITED,-0.32,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100519,COMENSURA LIMITED,-4.5,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100519,COMENSURA LIMITED,-4.5,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100519,COMENSURA LIMITED,-529.04,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100519,COMENSURA LIMITED,-52.2,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100519,COMENSURA LIMITED,-5.41,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100519,COMENSURA LIMITED,-4.5,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100519,COMENSURA LIMITED,-4.5,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100519,COMENSURA LIMITED,-4.51,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100519,COMENSURA LIMITED,-0.75,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100519,COMENSURA LIMITED,-2.7,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100519,COMENSURA LIMITED,-0.53,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100519,COMENSURA LIMITED,-0.53,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100519,COMENSURA LIMITED,-0.41,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100519,COMENSURA LIMITED,-3.63,24/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30100519,COMENSURA LIMITED,-14.98,24/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30100519,COMENSURA LIMITED,-0.72,24/11/2015
