Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072598,THE EXTRA MILE CARE CO LTD,619.16,16/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072599,THE EXTRA MILE CARE CO LTD,751.46,16/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072600,THE EXTRA MILE CARE CO LTD,460.52,16/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072603,THE EXTRA MILE CARE CO LTD,571.54,16/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072605,THE EXTRA MILE CARE CO LTD,"1,994.04",16/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072606,THE EXTRA MILE CARE CO LTD,835.96,16/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072607,THE EXTRA MILE CARE CO LTD,"1,457.54",16/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072734,THE EXTRA MILE CARE CO LTD,433.90,17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072736,THE EXTRA MILE CARE CO LTD,851.34,17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072738,THE EXTRA MILE CARE CO LTD,306.82,17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072739,THE EXTRA MILE CARE CO LTD,"1,284.27",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072740,THE EXTRA MILE CARE CO LTD,766.76,17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072741,THE EXTRA MILE CARE CO LTD,"1,457.54",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072743,THE EXTRA MILE CARE CO LTD,"1,888.32",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072744,THE EXTRA MILE CARE CO LTD,"1,966.08",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072745,THE EXTRA MILE CARE CO LTD,613.64,17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072747,THE EXTRA MILE CARE CO LTD,767.34,17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073101,THE EXTRA MILE CARE CO LTD,518.56,20/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073103,THE EXTRA MILE CARE CO LTD,"1,669.95",20/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073105,THE EXTRA MILE CARE CO LTD,796.54,20/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073316,THE EXTRA MILE CARE CO LTD,761.88,21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073317,THE EXTRA MILE CARE CO LTD,"1,764.34",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073318,THE EXTRA MILE CARE CO LTD,"1,963.44",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073319,THE EXTRA MILE CARE CO LTD,695.74,21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073320,THE EXTRA MILE CARE CO LTD,"1,772.86",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074119,THE EXTRA MILE CARE CO LTD,380.86,24/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074120,THE EXTRA MILE CARE CO LTD,346.48,24/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074121,THE EXTRA MILE CARE CO LTD,349.12,24/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074123,THE EXTRA MILE CARE CO LTD,690.78,24/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074264,THE EXTRA MILE CARE CO LTD,338.70,27/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074592,THE EXTRA MILE CARE CO LTD,523.90,30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074594,THE EXTRA MILE CARE CO LTD,754.10,30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073342,THE GRANGE,"2,184.04",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073353,THE GRANGE,"2,184.04",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073354,THE GRANGE,-767.64,21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073356,THE GRANGE,"2,184.04",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073357,THE GRANGE,"2,184.04",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073358,THE GRANGE,-503.53,21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073359,THE GRANGE,"2,184.04",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071368,THE HOME CARE CONNECTION,775.00,07/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071369,THE HOME CARE CONNECTION,775.00,07/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071370,THE HOME CARE CONNECTION,775.00,07/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20019417,THE HOME CARE CONNECTION,775.00,21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20019418,THE HOME CARE CONNECTION,775.00,21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20019419,THE HOME CARE CONNECTION,775.00,21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20019421,THE HOME CARE CONNECTION,775.00,21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20019422,THE HOME CARE CONNECTION,775.00,21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073330,THE HOME CARE CONNECTION,775.00,21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073331,THE HOME CARE CONNECTION,775.00,21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073332,THE HOME CARE CONNECTION,775.00,21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072807,THE KINGSDOWNE SOCIETY,"2,073.42",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072808,THE KINGSDOWNE SOCIETY,"2,073.42",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072838,THE LEONARD CHESHIRE FOUNDATION,"3,439.54",23/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072839,THE LEONARD CHESHIRE FOUNDATION,-548.92,23/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071501,THE LIMES RESIDENTIAL HOME,"1,358.45",08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068227,THE NATIONAL SOCIETY FOR EPILEPSY,"5,562.41",01/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068228,THE NATIONAL SOCIETY FOR EPILEPSY,"11,751.43",01/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072389,THE REGARD PARTNERSHIP LTD,"3,856.84",14/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074559,THE WELL HOUSE,"4,350.00",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072760,THE WOODSIDE HOME,"2,073.42",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072784,THE WOODSIDE HOME,"2,073.42",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072786,THE WOODSIDE HOME,"2,144.91",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072787,THE WOODSIDE HOME,285.99,17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072789,THE WOODSIDE HOME,357.49,17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072791,THE WOODSIDE HOME,"2,073.42",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072824,THE WOODSIDE HOME,"2,073.42",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072828,THE WOODSIDE HOME,"6,863.73",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072829,THE WOODSIDE HOME,"1,715.93",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073701,THORNDENE LTD,510.04,22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073702,THORNDENE LTD,"2,541.79",22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073364,THOUGHTS OF OTHERS LTD,"6,336.36",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,60017492,TIME BANKING UK,"9,137.50",27/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072775,TORRINGTON HOMES,"1,482.02",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072782,TORRINGTON HOMES,"1,930.42",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072783,TORRINGTON HOMES,"1,286.94",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072785,TORRINGTON HOMES,624.01,17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072825,TORRINGTON HOMES,"4,368.08",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20019356,TORRINGTON HOMES,"1,716.03",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073361,TORRINGTON HOMES,"2,184.04",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073362,TORRINGTON HOMES,"2,184.04",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073363,TORRINGTON HOMES,"2,184.04",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073388,TORRINGTON HOMES,"2,184.04",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073389,TORRINGTON HOMES,"2,184.04",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073390,TORRINGTON HOMES,"2,001.92",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073399,TORRINGTON HOMES,"2,184.04",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073400,TORRINGTON HOMES,"2,184.04",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073402,TORRINGTON HOMES,"2,001.92",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073355,TOWERTREND LTD,"3,214.29",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071156,TWO RIVERS,"1,740.00",07/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071157,TWO RIVERS,"1,740.00",07/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071158,TWO RIVERS,"1,740.00",07/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071159,TWO RIVERS,"1,740.00",07/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072390,UNIQUE CARE SERVICES,"2,455.24",14/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073327,VALE HOUSE STABILISATION SERVICES,"1,194.27",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071445,VENTRY RESIDENTIAL CARE LTD,"2,184.04",08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071478,VENTRY RESIDENTIAL CARE LTD,"2,184.04",08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074569,VENTRY RESIDENTIAL CARE LTD,500.48,30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067374,VILLA SCALABRINI,"2,184.04",01/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074631,VILLA SCALABRINI,"1,092.00",30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073407,VIVRE CARE LTD,"6,956.32",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073457,VOYAGE CARE,"6,801.46",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073458,VOYAGE CARE,-320.86,21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073459,VOYAGE CARE,"5,097.47",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073460,VOYAGE CARE,-501.51,21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073379,VOYAGE CARE,"5,571.43",30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073380,VOYAGE CARE,-509.79,30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073381,VOYAGE CARE,"4,717.50",30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073382,VOYAGE CARE,-391.93,30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073383,VOYAGE CARE,"7,236.43",30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073384,VOYAGE CARE,-344.36,30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074629,VOYAGE CARE,"6,802.40",30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074630,VOYAGE CARE,-321.80,30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073450,VOYAGE LTD (SOLOR CARE),"6,342.26",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073454,VOYAGE LTD (SOLOR CARE),764.80,21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20019386,W. SHERRY & SONS,460.00,21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20019714,W. SHERRY & SONS,"3,090.00",28/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20019715,W. SHERRY & SONS,"3,090.00",28/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071544,WENSLEY HOUSE RESIDENTIAL HOME,"2,657.14",08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071545,WENSLEY HOUSE RESIDENTIAL HOME,"2,657.14",08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071546,WENSLEY HOUSE RESIDENTIAL HOME,"2,657.14",08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071446,WESTMINSTER HEALTH CARE LTD,"4,495.93",08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071447,WESTMINSTER HEALTH CARE LTD,"2,318.93",08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071448,WESTMINSTER HEALTH CARE LTD,"4,864.08",08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071449,WESTMINSTER HEALTH CARE LTD,"4,864.08",08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071450,WESTMINSTER HEALTH CARE LTD,"5,087.68",08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073726,WILLOW CARE HOMES,"5,066.00",22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074615,WOODFIELD HOUSE,"3,600.00",30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074616,WOODFIELD HOUSE,"2,700.00",30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074617,WOODFIELD HOUSE,"3,200.00",30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074618,WOODFIELD HOUSE,"6,368.00",30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074619,WOODFIELD HOUSE,"4,200.00",30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074632,WOODFIELD HOUSE,"2,700.00",30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074633,WOODFIELD HOUSE,"2,700.00",30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074634,WOODFIELD HOUSE,"2,700.00",30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074635,WOODFIELD HOUSE,"4,688.00",30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074636,WOODFIELD HOUSE,"3,000.00",30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067376,YAD VOEZER LIMITED,"4,838.88",01/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067379,YAD VOEZER LIMITED,"5,199.88",01/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067380,YAD VOEZER LIMITED,-319.40,01/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071549,YAD VOEZER LIMITED,"1,820.82",08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072889,YAD VOEZER LIMITED,"4,838.88",28/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072890,YAD VOEZER LIMITED,"6,100.60",28/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073341,Z & M CARE LTD,"2,184.04",21/04/2015
Delivery Units,Adults and Communities,Other Energy,60017739,E ON (GAS),771.82,10/04/2015
Delivery Units,Adults and Communities,Other Services,60017918,ASSOCIATION OF DIRECTORS OF ADULT,499.00,10/04/2015
Delivery Units,Adults and Communities,Other Services,20018886,HEALTH PRIVATE LTD,545.55,08/04/2015
Delivery Units,Adults and Communities,Other Services,60015856,KORU MEDICAL LTD,"2,804.66",09/04/2015
Delivery Units,Adults and Communities,Other Services,60014814,LEE SECURITY LONDON LIMITED,745.00,01/04/2015
Delivery Units,Adults and Communities,Other Services,60015628,LMS (BOLTON) LTD,"3,714.97",01/04/2015
Delivery Units,Adults and Communities,Other Services,60017315,LMS (BOLTON) LTD,"1,597.43",20/04/2015
Delivery Units,Adults and Communities,Other Services,60018675,LMS (BOLTON) LTD,"1,245.39",27/04/2015
Delivery Units,Adults and Communities,Other Services,60015943,LONDON BOROUGH OF ENFIELD,"16,534.32",01/04/2015
Delivery Units,Adults and Communities,Other Services,60017667,MI HOMECARE LIMITED,"1,797.60",10/04/2015
Delivery Units,Adults and Communities,Other Services,60017709,MI HOMECARE LIMITED,"1,797.60",10/04/2015
Delivery Units,Adults and Communities,Other Services,60016827,REDACTED - PERSONAL DATA,991.93,16/04/2015
Delivery Units,Adults and Communities,Other Services,10012235,THE KEYHOLDING CO LTD,405.00,27/04/2015
Delivery Units,Adults and Communities,Other Services,60018510,WHITTINGTON HOSPITAL NHS TRUST,360.00,14/04/2015
Delivery Units,Adults and Communities,Other Services,60018538,WHITTINGTON HOSPITAL NHS TRUST,480.00,14/04/2015
Delivery Units,Adults and Communities,Other Services,30073212,WILLOW HOUSING & CARE LTD.,711.38,21/04/2015
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60016800,AKRAS SOLUTIONS LIMITED,519.00,16/04/2015
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60017524,THE BARNETGROUP LIMITED,"24,888.18",09/04/2015
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60017565,THE BARNETGROUP LIMITED,"21,624.73",09/04/2015
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60017571,THE BARNETGROUP LIMITED,"20,991.45",09/04/2015
Delivery Units,Adults and Communities,Private Contractors - Third Pa,60018299,GREENWICH LEISURE LTD,"2,467.49",10/04/2015
Delivery Units,Adults and Communities,Private Contractors - Third Pa,60018359,GREENWICH LEISURE LTD,"2,341.06",10/04/2015
Delivery Units,Adults and Communities,Rents,60016761,LCS PARTNERSHIPS LTD,856.00,08/04/2015
Delivery Units,Adults and Communities,Software Licences & Support,60018731,CARE MONITORING 2000 LTD,"7,358.93",16/04/2015
Delivery Units,Adults and Communities,Stationery,60017675,THE ART OF DESIGN,480.00,13/04/2015
Delivery Units,Adults and Communities,Transport Hire Charges,60014942,M1 EXPRESS CAR SERVICES,360.00,07/04/2015
Delivery Units,Adults and Communities,Transport Hire Charges,60015010,M1 EXPRESS CAR SERVICES,335.00,08/04/2015
Delivery Units,Adults and Communities,Transport Hire Charges,60015013,M1 EXPRESS CAR SERVICES,300.00,10/04/2015
Delivery Units,Adults and Communities,Transport Hire Charges,60015058,M1 EXPRESS CAR SERVICES,330.00,10/04/2015
Delivery Units,Adults and Communities,Transport Hire Charges,60015113,M1 EXPRESS CAR SERVICES,357.00,10/04/2015
Delivery Units,Adults and Communities,Ttl IT & Comms,60016412,ROYAL BOROUGH OF KENSINGTON &,"13,800.00",16/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073190,ALMSHOUSE CHARITY OF CHARLES DAY,369.56,21/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073177,ASRA GREATER LONDON HOUSING ASSOC,379.30,21/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073178,BARNET ASIAN WOMENS ASSOCIATION,"2,471.35",21/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073179,BARNET BEREAVEMENT SERVICE,"3,869.88",21/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,20019391,BARNET MENCAP,"10,523.61",21/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073184,BARNET MENCAP,"26,333.33",21/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073185,BARNET REFUGEE SERVICE,"5,578.83",23/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073186,BRITISH RED CROSS SOCIETY,"3,164.63",21/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073187,CHERRY LODGE CANCER CARE,"1,173.83",21/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073188,CHINESE MENTAL HEALTH ASSOCIATION,"3,907.90",21/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073189,CHRISTIAN ACTION (ENFIELD),365.80,21/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073181,DEPRESSION ALLIANCE (BARNET),454.26,21/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073191,ELEANOR PALMER TRUST NO 2 A/C.,486.50,21/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073192,GENESIS HOUSING ASSOCIATION LIMITED,"95,142.58",21/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073193,HABINTEG HOUSING ASSOCIATION,446.37,21/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073194,HANOVER HOUSING ASSOCIATION,257.97,21/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073196,JEWISH COMMUNITY HOUSING ASSOCIATIO,568.17,21/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073206,LINEN & WOOLLEN DRAPERS COTTAGE,730.11,21/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073199,MIDDLESEX ASSOCIATION  FOR THE BLIN,"2,203.08",21/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073200,MIND IN BARNET,"6,418.22",21/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073203,ORBIT HOUSING ASSOCIATION,304.99,21/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073208,SANCTUARY HOUSING ASSOCIATION,407.80,21/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073209,SCOTSCARE,361.52,21/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073205,ST PANCRAS & HUMANIST H.A.,661.55,21/04/2015
Delivery Units,Adults and Communities,Voluntary Associations - Third,30073207,THE RICHMOND FELLOWSHIP,"44,166.67",21/04/2015
Delivery Units,Children's Education & Skills,Advertising,60018460,TMP (UK) LTD,829.00,14/04/2015
Delivery Units,Children's Education & Skills,Advertising,60018495,TMP (UK) LTD,740.00,14/04/2015
Delivery Units,Children's Education & Skills,Advertising for staff,60017082,THE LONDON APPRENTICESHIP CO,550.00,08/04/2015
Delivery Units,Children's Education & Skills,Advertising for staff,60018014,THE LONDON APPRENTICESHIP CO,"1,137.00",15/04/2015
Delivery Units,Children's Education & Skills,Advertising for staff,60016744,THE LONDON APPRENTICESHIP CO,"1,134.54",16/04/2015
Delivery Units,Children's Education & Skills,Advertising for staff,60017083,THE LONDON APPRENTICESHIP CO,275.00,16/04/2015
Delivery Units,Children's Education & Skills,Books-CDs-Audio-Video,60017437,GL ASSESSMENT,"2,113.36",22/04/2015
Delivery Units,Children's Education & Skills,Books-CDs-Audio-Video,60017971,PEARSON EDUCATION LTD,"1,306.00",22/04/2015
Delivery Units,Children's Education & Skills,Books-CDs-Audio-Video,60018148,PEARSON EDUCATION LTD,"1,527.00",22/04/2015
Delivery Units,Children's Education & Skills,Books-CDs-Audio-Video,60018147,PEARSON EDUCATION LTD,518.00,23/04/2015
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60015741,QUANTUM GEOTECHNICAL LTD,390.00,01/04/2015
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,10012210,TEAM Q MAINTENANCE LTD,"-10,275.84",22/04/2015
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60002134,TEAM Q MAINTENANCE LTD,"10,275.84",27/04/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60018165,BELFRY PROPERTY SERVICES LTD,"62,832.00",08/04/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60016691,EAST BARNET SCHOOL,"41,991.75",16/04/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60015503,GARDINER & THEOBALD LLP,"3,000.00",01/04/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60016392,GTI ENVIRONMENTAL SERVICES LTD,"14,984.00",10/04/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60013271,LONDON DIOCESAN BOARD FOR SCHOOL,"17,120.61",07/04/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60016298,LOVELOCK & TAYLOUR LTD,"29,154.45",16/04/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60018163,MENORAH FOUNDATION SCHOOL (GOVERNOR,"128,032.12",09/04/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60017246,MORGAN SINDALL,"45,395.26",01/04/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60017608,MORGAN SINDALL,"166,290.00",08/04/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60017487,PORTAKABIN LTD,"1,934.85",13/04/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60015653,QUANTUM GEOTECHNICAL LTD,390.00,01/04/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60015309,REAM CONTRACTS,"25,921.00",01/04/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60015012,S W BRUCE & CO LTD,847.56,01/04/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60015533,S W BRUCE & CO LTD,"46,075.00",01/04/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,10012211,TEAM Q MAINTENANCE LTD,"47,853.15",22/04/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60017409,WREN ACADEMY,"742,816.17",07/04/2015
Delivery Units,Children's Education & Skills,Capital Construction and Works,60019112,WREN ACADEMY,"1,409.00",21/04/2015
Delivery Units,Children's Education & Skills,Consultants Fees,60018153,ANDY GARDNER CAREERS ADVISOR LTD,500.00,08/04/2015
Delivery Units,Children's Education & Skills,Consultants Fees,60017885,BARNET & SOUTHGATE COLLEGE,"44,500.00",08/04/2015
Delivery Units,Children's Education & Skills,Consultants Fees,60018009,CAREER WISE,"4,584.00",28/04/2015
Delivery Units,Children's Education & Skills,Consultants Fees,60016630,LEARNING EFFECTIVELY LTD,480.00,10/04/2015
