Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074090,THE BARNETGROUP LIMITED, 390.00 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074091,THE BARNETGROUP LIMITED," 1,155.00 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074092,THE BARNETGROUP LIMITED,"1,725.00",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074133,THE BARNETGROUP LIMITED," 1,849.60 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074134,THE BARNETGROUP LIMITED,"1,734.00",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074135,THE BARNETGROUP LIMITED,"1,734.00",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074136,THE BARNETGROUP LIMITED, 809.20 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074137,THE BARNETGROUP LIMITED," 1,387.20 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074138,THE BARNETGROUP LIMITED," 1,734.00 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074139,THE BARNETGROUP LIMITED," 2,196.40 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074140,THE BARNETGROUP LIMITED, 462.40 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074141,THE BARNETGROUP LIMITED, 924.80 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074142,THE BARNETGROUP LIMITED," 1,734.00 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074143,THE BARNETGROUP LIMITED," 1,618.40 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074144,THE BARNETGROUP LIMITED,809.20,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074145,THE BARNETGROUP LIMITED," 1,271.60 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074146,THE BARNETGROUP LIMITED,"2,196.40",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074147,THE BARNETGROUP LIMITED, 924.80 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074148,THE BARNETGROUP LIMITED," 1,387.20 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074149,THE BARNETGROUP LIMITED," 2,196.40 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074150,THE BARNETGROUP LIMITED, 462.40 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074151,THE BARNETGROUP LIMITED,924.80,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074152,THE BARNETGROUP LIMITED, 346.80 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074153,THE BARNETGROUP LIMITED," 2,196.40 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074155,THE BARNETGROUP LIMITED," 2,196.40 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074156,THE BARNETGROUP LIMITED," 2,196.40 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074157,THE BARNETGROUP LIMITED," 2,426.60 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074158,THE BARNETGROUP LIMITED," 2,196.40 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074159,THE BARNETGROUP LIMITED," 2,196.40 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074160,THE BARNETGROUP LIMITED," 1,502.80 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074161,THE BARNETGROUP LIMITED," 1,734.00 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074162,THE BARNETGROUP LIMITED, 346.80 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074163,THE BARNETGROUP LIMITED,"1,271.60",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074165,THE BARNETGROUP LIMITED,693.60,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074166,THE BARNETGROUP LIMITED,809.20,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074365,THE BARNETGROUP LIMITED," 3,920.00 ",30/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070962,THE CAMDEN SOCIETY, 440.00 ,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070963,THE CAMDEN SOCIETY, 440.00 ,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070964,THE CAMDEN SOCIETY,305.44,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070965,THE CAMDEN SOCIETY,305.44,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071450,THE CEDARS HOMECARE, 835.25 ,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071451,THE CEDARS HOMECARE,380.80,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071452,THE CEDARS HOMECARE,439.45,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071453,THE CEDARS HOMECARE,196.70,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071454,THE CEDARS HOMECARE, 823.90 ,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071455,THE CEDARS HOMECARE, 209.65 ,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071456,THE CEDARS HOMECARE,153.00,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071457,THE CEDARS HOMECARE, 119.00 ,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071458,THE CEDARS HOMECARE, 334.95 ,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071459,THE CEDARS HOMECARE,384.80,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071460,THE CEDARS HOMECARE,725.56,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071461,THE CEDARS HOMECARE,111.65,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071462,THE CEDARS HOMECARE,334.95,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071463,THE CEDARS HOMECARE, 230.65 ,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071464,THE CEDARS HOMECARE,365.80,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071465,THE CEDARS HOMECARE,823.90,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071466,THE CEDARS HOMECARE, 181.30 ,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071467,THE CEDARS HOMECARE, 669.90 ,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071468,THE CEDARS HOMECARE,365.60,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071469,THE CEDARS HOMECARE,684.60,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071470,THE CEDARS HOMECARE,119.00,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071471,THE CEDARS HOMECARE,542.30,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071472,THE CEDARS HOMECARE,851.20,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071473,THE CEDARS HOMECARE,384.80,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071474,THE CEDARS HOMECARE,426.34,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071475,THE CEDARS HOMECARE, 823.90 ,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071476,THE CEDARS HOMECARE,767.20,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071477,THE CEDARS HOMECARE,209.65,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071478,THE CEDARS HOMECARE,153.00,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071479,THE CEDARS HOMECARE,102.00,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071480,THE CEDARS HOMECARE,334.95,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071481,THE CEDARS HOMECARE,75.36,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071482,THE CEDARS HOMECARE,199.75,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071483,THE CEDARS HOMECARE,334.95,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071484,THE CEDARS HOMECARE, 46.75 ,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071485,THE CEDARS HOMECARE, 214.70 ,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071486,THE CEDARS HOMECARE,330.71,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071487,THE CEDARS HOMECARE,738.10,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071488,THE CEDARS HOMECARE,136.55,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071489,THE CEDARS HOMECARE,686.64,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071490,THE CEDARS HOMECARE,119.00,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071491,THE CEDARS HOMECARE,632.15,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071492,THE CEDARS HOMECARE, 767.20 ,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073230,THE CEDARS HOMECARE, 851.20 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073231,THE CEDARS HOMECARE,388.90,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073232,THE CEDARS HOMECARE,422.45,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073233,THE CEDARS HOMECARE,823.90,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073234,THE CEDARS HOMECARE,209.65,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073235,THE CEDARS HOMECARE, 153.00 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073236,THE CEDARS HOMECARE,119.00,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073237,THE CEDARS HOMECARE,356.20,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073238,THE CEDARS HOMECARE,385.85,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073239,THE CEDARS HOMECARE,776.35,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073240,THE CEDARS HOMECARE,111.65,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073241,THE CEDARS HOMECARE, 209.65 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073242,THE CEDARS HOMECARE,334.95,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073243,THE CEDARS HOMECARE,230.65,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073244,THE CEDARS HOMECARE,403.85,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073245,THE CEDARS HOMECARE,823.90,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073246,THE CEDARS HOMECARE,181.30,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073247,THE CEDARS HOMECARE,893.20,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073248,THE CEDARS HOMECARE,203.25,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073249,THE CEDARS HOMECARE,349.65,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073250,THE CEDARS HOMECARE,684.60,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073251,THE CEDARS HOMECARE,119.00,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073918,THE CEDARS HOMECARE,851.20,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073919,THE CEDARS HOMECARE,384.85,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073920,THE CEDARS HOMECARE,422.45,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073921,THE CEDARS HOMECARE,823.90,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073922,THE CEDARS HOMECARE,767.20,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073923,THE CEDARS HOMECARE, 209.65 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073924,THE CEDARS HOMECARE,153.00,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073925,THE CEDARS HOMECARE,119.00,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073926,THE CEDARS HOMECARE,334.95,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073927,THE CEDARS HOMECARE,368.85,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073928,THE CEDARS HOMECARE,715.40,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073929,THE CEDARS HOMECARE,111.65,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073930,THE CEDARS HOMECARE, 217.75 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073931,THE CEDARS HOMECARE, 334.95 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073932,THE CEDARS HOMECARE,214.70,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073933,THE CEDARS HOMECARE,823.90,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073934,THE CEDARS HOMECARE,181.30,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073935,THE CEDARS HOMECARE,893.20,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073936,THE CEDARS HOMECARE, 349.65 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073937,THE CEDARS HOMECARE,684.60,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073938,THE CEDARS HOMECARE,119.00,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074179,THE CEDARS HOMECARE,767.20,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074180,THE CEDARS HOMECARE,416.00,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069846,THE CHRISTIAN CARE TRUST," 2,211.80 ",16/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069847,THE CHRISTIAN CARE TRUST," 2,031.76 ",16/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069556,THE DISABILITIES TRUST,"17,644.29",13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069557,THE DISABILITIES TRUST,"10,682.40",13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074362,THE DISABILITIES TRUST,"7,507.80",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070861,THE EXTRA MILE CARE CO LTD, 157.10 ,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070862,THE EXTRA MILE CARE CO LTD,152.85,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070863,THE EXTRA MILE CARE CO LTD,55.21,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070864,THE EXTRA MILE CARE CO LTD, 280.23 ,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070865,THE EXTRA MILE CARE CO LTD, 195.29 ,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070866,THE EXTRA MILE CARE CO LTD, 89.18 ,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070867,THE EXTRA MILE CARE CO LTD, 288.70 ,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070868,THE EXTRA MILE CARE CO LTD, 16.98 ,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070869,THE EXTRA MILE CARE CO LTD, 195.27 ,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070870,THE EXTRA MILE CARE CO LTD,106.17,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070871,THE EXTRA MILE CARE CO LTD,101.88,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070872,THE EXTRA MILE CARE CO LTD,573.19,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070873,THE EXTRA MILE CARE CO LTD, 258.98 ,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070874,THE EXTRA MILE CARE CO LTD, 517.93 ,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070875,THE EXTRA MILE CARE CO LTD, 267.47 ,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070876,THE EXTRA MILE CARE CO LTD,275.95,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070877,THE EXTRA MILE CARE CO LTD,174.08,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070878,THE EXTRA MILE CARE CO LTD, 297.22 ,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070879,THE EXTRA MILE CARE CO LTD,89.18,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070880,THE EXTRA MILE CARE CO LTD,89.18,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070881,THE EXTRA MILE CARE CO LTD,275.97,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070882,THE EXTRA MILE CARE CO LTD,225.02,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070883,THE EXTRA MILE CARE CO LTD, 178.29 ,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070884,THE EXTRA MILE CARE CO LTD,174.08,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070885,THE EXTRA MILE CARE CO LTD, 178.29 ,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070886,THE EXTRA MILE CARE CO LTD,534.94,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070887,THE EXTRA MILE CARE CO LTD, 131.65 ,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070888,THE EXTRA MILE CARE CO LTD, 208.40 ,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070889,THE EXTRA MILE CARE CO LTD,297.15,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070890,THE EXTRA MILE CARE CO LTD,386.40,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070891,THE EXTRA MILE CARE CO LTD, 331.11 ,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070892,THE EXTRA MILE CARE CO LTD,84.92,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070893,THE EXTRA MILE CARE CO LTD,89.18,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070894,THE EXTRA MILE CARE CO LTD, 148.61 ,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070895,THE EXTRA MILE CARE CO LTD,127.39,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070896,THE EXTRA MILE CARE CO LTD,242.01,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070897,THE EXTRA MILE CARE CO LTD, 212.26 ,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070898,THE EXTRA MILE CARE CO LTD,301.43,17/04/2018,,,,,,,,,,,,,,,,,,,,,
